# file name; noise; peak f.; mag.; duration
20180720010057454_OBSUPICE-R6_snap.fits;37.0088;26488.8;31.9572;0
20180720010157529_OBSUPICE-R6_snap.fits;38.657;26509.3;26.1755;0
20180720010257604_OBSUPICE-R6_snap.fits;31.0165;26452.1;26.0053;0
20180720010420036_OBSUPICE-R6_met.fits;34.7771;26456.5;70.9768;0.170667
20180720010357678_OBSUPICE-R6_snap.fits;34.9697;26532.7;30.2232;0
20180720010517892_OBSUPICE-R6_met.fits;33.5593;26515.1;137.321;0.341333
20180720010457753_OBSUPICE-R6_snap.fits;35.5369;26452.1;37.3707;0
20180720010557828_OBSUPICE-R6_snap.fits;33.859;26449.2;32.0917;0
20180720010657902_OBSUPICE-R6_snap.fits;32.0513;26490.2;34.8635;0
20180720010851396_OBSUPICE-R6_met.fits;38.2258;26504.9;131.337;0.341333
20180720010757977_OBSUPICE-R6_snap.fits;33.0336;26482.9;28.081;0
20180720010858052_OBSUPICE-R6_snap.fits;36.7637;26544.4;32.5449;0
20180720010958126_OBSUPICE-R6_snap.fits;34.4357;26541.5;25.4331;0
20180720011058201_OBSUPICE-R6_snap.fits;38.0248;26455.1;29.9531;0
20180720011158276_OBSUPICE-R6_snap.fits;40.9356;26513.7;31.1294;0
20180720011327876_OBSUPICE-R6_met.fits;40.789;26523.9;88.1836;0.341333
20180720011258350_OBSUPICE-R6_snap.fits;39.1865;26496.1;30.8306;0
20180720011358425_OBSUPICE-R6_snap.fits;44.6413;26460.9;30.9458;0
20180720011458500_OBSUPICE-R6_snap.fits;32.9691;26455.1;28.9378;0
20180720011604377_OBSUPICE-R6_met.fits;35.4549;26510.7;100.106;0.170667
20180720011558574_OBSUPICE-R6_snap.fits;33.4811;26450.7;39.3855;0
20180720011706500_OBSUPICE-R6_met.fits;35.2942;26502;126.969;0.170667
20180720011718788_OBSUPICE-R6_met.fits;38.6854;26510.7;121.217;0.170667
20180720011658649_OBSUPICE-R6_snap.fits;37.3717;26544.4;31.3044;0
20180720011758724_OBSUPICE-R6_snap.fits;43.4251;26456.5;34.0302;0
20180720011858798_OBSUPICE-R6_snap.fits;39.4667;26482.9;49.9918;0
20180720012005017_OBSUPICE-R6_met.fits;31.9953;26488.8;100.374;0.170667
20180720012023790_OBSUPICE-R6_met.fits;39.3767;26504.9;85.6091;0.170667
20180720011958873_OBSUPICE-R6_snap.fits;46.9699;26519.5;31.3036;0
20180720012058948_OBSUPICE-R6_snap.fits;36.7888;26468.3;46.6533;0
20180720012159022_OBSUPICE-R6_snap.fits;46.4319;26459.5;35.1989;0
20180720012332718_OBSUPICE-R6_met.fits;36.407;26493.2;105.607;0.170667
20180720012259097_OBSUPICE-R6_snap.fits;36.3691;26449.2;41.3093;0
20180720012359172_OBSUPICE-R6_snap.fits;35.0714;26545.9;32.9284;0
20180720012459246_OBSUPICE-R6_snap.fits;52.467;26519.5;28.2573;0
20180720012559321_OBSUPICE-R6_met.fits;36.6594;26500.5;87.6868;0.682667
20180720012642841_OBSUPICE-R6_met.fits;37.1963;26488.8;109.209;0.170667
20180720012559321_OBSUPICE-R6_snap.fits;38.0423;26477.1;33.7236;0
20180720012701444_OBSUPICE-R6_met.fits;37.0545;26506.3;281.707;0.341333
20180720012711342_OBSUPICE-R6_met.fits;40.3839;26500.5;237.107;0.170667
20180720012659396_OBSUPICE-R6_snap.fits;47.2649;26449.2;36.0558;0
20180720012759470_OBSUPICE-R6_snap.fits;36.8438;26493.2;32.5696;0
20180720012859545_OBSUPICE-R6_snap.fits;37.4083;26529.8;32.339;0
20180720012959620_OBSUPICE-R6_snap.fits;34.9526;26450.7;32.2938;0
20180720013059694_OBSUPICE-R6_snap.fits;43.4328;26526.9;34.0908;0
20180720013159769_OBSUPICE-R6_snap.fits;41.5731;26452.1;43.4608;0
20180720013259844_OBSUPICE-R6_snap.fits;41.6218;26485.8;35.7239;0
20180720013359918_OBSUPICE-R6_snap.fits;38.7351;26460.9;36.2712;0
20180720013459993_OBSUPICE-R6_snap.fits;38.6439;26515.1;37.3452;0
20180720013600068_OBSUPICE-R6_snap.fits;36.2148;26480;33.8329;0
20180720013700142_OBSUPICE-R6_snap.fits;42.7677;26469.7;34.5017;0
20180720013801070_OBSUPICE-R6_met.fits;32.8084;26491.7;80.3229;0.170667
20180720013800217_OBSUPICE-R6_snap.fits;32.3927;26482.9;38.5418;0
20180720013900292_OBSUPICE-R6_snap.fits;37.0277;26503.4;31.4321;0
20180720014000366_OBSUPICE-R6_snap.fits;34.2145;26488.8;39.1242;0
20180720014100441_OBSUPICE-R6_snap.fits;44.6502;26507.8;35.9781;0
20180720014200516_OBSUPICE-R6_snap.fits;46.0921;26535.6;41.1897;0
20180720014314926_OBSUPICE-R6_met.fits;43.8127;26491.7;136.725;0.170667
20180720014300590_OBSUPICE-R6_snap.fits;39.0932;26480;30.6671;0
20180720014400665_OBSUPICE-R6_snap.fits;37.3079;26509.3;26.6921;0
20180720014500740_OBSUPICE-R6_snap.fits;40.0281;26456.5;30.6964;0
20180720014600814_OBSUPICE-R6_snap.fits;39.1473;26532.7;32.0756;0
20180720014700889_OBSUPICE-R6_snap.fits;40.7156;26521;35.0098;0
20180720014800964_OBSUPICE-R6_snap.fits;41.6218;26487.3;40.8035;0
20180720014901038_OBSUPICE-R6_snap.fits;31.5056;26475.6;29.7014;0
20180720015001113_OBSUPICE-R6_snap.fits;37.1893;26519.5;36.3278;0
20180720015101188_OBSUPICE-R6_snap.fits;35.2466;26545.9;43.7155;0
20180720015201262_OBSUPICE-R6_snap.fits;40.0427;26474.1;44.8294;0
20180720015301337_OBSUPICE-R6_snap.fits;45.3089;26493.2;48.0315;0
20180720015426158_OBSUPICE-R6_met.fits;48.3152;26515.1;104.42;2.56
20180720015401412_OBSUPICE-R6_snap.fits;39.3439;26531.2;34.9696;0
20180720015525038_OBSUPICE-R6_met.fits;38.4136;26507.8;116.955;0.512
20180720015501486_OBSUPICE-R6_snap.fits;40.0875;26487.3;31.1679;0
20180720015601561_OBSUPICE-R6_snap.fits;36.0898;26494.6;32.2099;0
20180720015701636_OBSUPICE-R6_snap.fits;36.479;26458;34.2279;0
20180720015801710_OBSUPICE-R6_snap.fits;32.8737;26493.2;31.5755;0
20180720015901785_OBSUPICE-R6_snap.fits;37.1918;26449.2;36.1202;0
20180720020047257_OBSUPICE-R6_met.fits;38.3753;26496.1;86.4473;0.853333
