# file name; noise; peak f.; mag.; duration
20180720090033220_OBSUPICE-R6_snap.fits;24.1744;26522.5;28.4487;0
20180720090133294_OBSUPICE-R6_snap.fits;36.6219;26484.4;32.9723;0
20180720090233369_OBSUPICE-R6_snap.fits;26.1019;26493.2;26.0294;0
20180720090333444_OBSUPICE-R6_snap.fits;31.9006;26465.3;24.7777;0
20180720090456729_OBSUPICE-R6_met.fits;31.8745;26500.5;119.343;0.341333
20180720090433518_OBSUPICE-R6_snap.fits;29.467;26547.4;29.1771;0
20180720090607214_OBSUPICE-R6_met.fits;28.1347;26497.6;64.4431;0.170667
20180720090533593_OBSUPICE-R6_snap.fits;35.7381;26544.4;23.802;0
20180720090648857_OBSUPICE-R6_met.fits;26.35;26494.6;94.0083;2.21867
20180720090703876_OBSUPICE-R6_met.fits;32.6562;26487.3;103.713;0.512
20180720090633668_OBSUPICE-R6_snap.fits;26.4129;26455.1;23.3116;0
20180720090733742_OBSUPICE-R6_snap.fits;32.2387;26460.9;31.1996;0
20180720090833817_OBSUPICE-R6_snap.fits;27.8324;26480;29.998;0
20180720090933892_OBSUPICE-R6_snap.fits;27.9351;26491.7;27.8648;0
20180720091033966_OBSUPICE-R6_snap.fits;30.1896;26452.1;25.6905;0
20180720091134041_OBSUPICE-R6_snap.fits;31.7957;26456.5;23.4735;0
20180720091241454_OBSUPICE-R6_met.fits;32.4934;26478.5;352.683;0.512
20180720091234116_OBSUPICE-R6_snap.fits;34.4489;26456.5;27.2473;0
20180720091403204_OBSUPICE-R6_met.fits;32.6291;26516.6;67.199;0.170667
20180720091334190_OBSUPICE-R6_snap.fits;31.7073;26525.4;20.1294;0
20180720091434265_OBSUPICE-R6_snap.fits;31.1027;26516.6;30.6551;0
20180720091553796_OBSUPICE-R6_met.fits;28.7397;26488.8;57.7369;0.512
20180720091603694_OBSUPICE-R6_met.fits;32.6962;26506.3;86.1429;0.170667
20180720091534340_OBSUPICE-R6_snap.fits;33.0401;26515.1;27.8632;0
20180720091634414_OBSUPICE-R6_snap.fits;29.8387;26544.4;21.5172;0
20180720091734489_OBSUPICE-R6_snap.fits;33.0889;26499;28.7444;0
20180720091834564_OBSUPICE-R6_snap.fits;27.4326;26493.2;26.0899;0
20180720092014404_OBSUPICE-R6_met.fits;32.5153;26487.3;82.0546;0.170667
20180720091934638_OBSUPICE-R6_snap.fits;28.2224;26540;31.1866;0
20180720092101849_OBSUPICE-R6_met.fits;32.1561;26496.1;75.7927;0.682667
20180720092034713_OBSUPICE-R6_snap.fits;23.4946;26462.4;24.2219;0
20180720092134788_OBSUPICE-R6_snap.fits;30.1141;26515.1;27.8612;0
20180720092245956_OBSUPICE-R6_met.fits;28.6306;26494.6;58.076;0.170667
20180720092234862_OBSUPICE-R6_snap.fits;26.2575;26485.8;27.9014;0
20180720092334937_OBSUPICE-R6_snap.fits;25.2432;26500.5;29.1968;0
20180720092435012_OBSUPICE-R6_snap.fits;26.7668;26538.6;27.6428;0
20180720092601540_OBSUPICE-R6_met.fits;25.0741;26502;61.9016;0.170667
20180720092611609_OBSUPICE-R6_met.fits;32.8841;26509.3;383.728;0.341333
20180720092535086_OBSUPICE-R6_snap.fits;25.0819;26544.4;19.1312;0
20180720092635161_OBSUPICE-R6_snap.fits;25.1139;26509.3;22.9133;0
20180720092735236_OBSUPICE-R6_snap.fits;32.6731;26485.8;22.371;0
20180720092849988_OBSUPICE-R6_met.fits;27.9096;26487.3;96.8657;0.170667
20180720092931801_OBSUPICE-R6_met.fits;30.548;26540;63.7156;0.170667
20180720092835310_OBSUPICE-R6_snap.fits;24.8092;26478.5;32.0701;0
20180720092935385_OBSUPICE-R6_snap.fits;27.2617;26463.9;20.216;0
20180720093035460_OBSUPICE-R6_snap.fits;26.1544;26540;23.1031;0
20180720093135534_OBSUPICE-R6_snap.fits;29.9439;26452.1;28.3131;0
20180720093235609_OBSUPICE-R6_snap.fits;28.2485;26506.3;28.2533;0
20180720093335684_OBSUPICE-R6_snap.fits;28.7859;26462.4;29.3669;0
20180720093435758_OBSUPICE-R6_snap.fits;29.5574;26481.4;29.1801;0
20180720093535833_OBSUPICE-R6_snap.fits;31.4787;26480;28.8538;0
20180720093635908_OBSUPICE-R6_snap.fits;32.88;26475.6;21.3641;0
20180720093808750_OBSUPICE-R6_met.fits;26.9677;26494.6;64.983;0.341333
20180720093735982_OBSUPICE-R6_snap.fits;26.1079;26485.8;26.6975;0
20180720093859780_OBSUPICE-R6_met.fits;31.34;26503.4;144.446;0.341333
20180720093836057_OBSUPICE-R6_snap.fits;31.5483;26450.7;32.5715;0
20180720094031428_OBSUPICE-R6_met.fits;29.5089;26503.4;124.662;0.341333
20180720093936132_OBSUPICE-R6_snap.fits;32.3498;26484.4;23.1637;0
20180720094128942_OBSUPICE-R6_met.fits;32.4252;26504.9;66.0144;0.170667
20180720094036206_OBSUPICE-R6_snap.fits;30.2276;26487.3;25.6901;0
20180720094136281_OBSUPICE-R6_snap.fits;29.863;26532.7;29.5273;0
20180720094247620_OBSUPICE-R6_met.fits;30.3859;26466.8;111.238;0.170667
20180720094236356_OBSUPICE-R6_snap.fits;22.523;26481.4;30.0563;0
20180720094345988_OBSUPICE-R6_met.fits;26.8006;26494.6;61.489;0.170667
20180720094416878_OBSUPICE-R6_met.fits;33.4693;26503.4;87.2745;1.536
20180720094336430_OBSUPICE-R6_snap.fits;35.1018;26496.1;25.1271;0
20180720094436505_OBSUPICE-R6_snap.fits;33.101;26493.2;28.0017;0
20180720094539993_OBSUPICE-R6_met.fits;22.8727;26472.7;49.2644;1.70667
20180720094536580_OBSUPICE-R6_snap.fits;28.0836;26535.6;31.9293;0
20180720094636654_OBSUPICE-R6_snap.fits;33.2644;26535.6;33.116;0
20180720094736729_OBSUPICE-R6_snap.fits;30.9106;26466.8;25.7943;0
20180720094900185_OBSUPICE-R6_met.fits;33.6538;26512.2;129.309;0.170667
20180720094836804_OBSUPICE-R6_snap.fits;32.1285;26516.6;25.0521;0
20180720094936878_OBSUPICE-R6_snap.fits;26.3981;26509.3;22.8004;0
20180720095036953_OBSUPICE-R6_snap.fits;30.5714;26472.7;31.297;0
20180720095137028_OBSUPICE-R6_snap.fits;35.5029;26512.2;30.0687;0
20180720095237102_OBSUPICE-R6_snap.fits;28.1869;26481.4;22.487;0
20180720095337177_OBSUPICE-R6_snap.fits;30.0871;26504.9;33.3744;0
20180720095510020_OBSUPICE-R6_met.fits;27.8293;26512.2;85.483;0.341333
20180720095437252_OBSUPICE-R6_snap.fits;30.0738;26465.3;35.8322;0
20180720095537326_OBSUPICE-R6_snap.fits;31.3155;26534.2;30.5636;0
20180720095637401_OBSUPICE-R6_snap.fits;30.1789;26507.8;25.3374;0
20180720095737476_OBSUPICE-R6_snap.fits;32.9774;26466.8;29.2658;0
20180720095851886_OBSUPICE-R6_met.fits;36.4136;26504.9;104.869;0.170667
20180720095837550_OBSUPICE-R6_snap.fits;32.3011;26537.1;25.9465;0
20180720095937625_OBSUPICE-R6_snap.fits;27.9468;26540;28.9232;0
20180720100230852_OBSUPICE-R6_met.fits;29.8599;26478.5;139.785;0.341333
