# file name; noise; peak f.; mag.; duration
20180720020001860_OBSUPICE-R6_snap.fits;36.7798;26513.7;35.9558;0
20180720020101934_OBSUPICE-R6_snap.fits;37.4755;26490.2;40.1125;0
20180720020202009_OBSUPICE-R6_snap.fits;34.896;26459.5;27.5115;0
20180720020302084_OBSUPICE-R6_snap.fits;33.8374;26534.2;22.0131;0
20180720020402158_OBSUPICE-R6_snap.fits;34.1178;26510.7;28.8726;0
20180720020502233_OBSUPICE-R6_snap.fits;40.1641;26452.1;31.7534;0
20180720020602308_OBSUPICE-R6_snap.fits;38.3935;26474.1;27.0612;0
20180720020745390_OBSUPICE-R6_met.fits;30.6423;26499;68.9758;2.90133
20180720020702382_OBSUPICE-R6_snap.fits;33.1251;26506.3;26.9148;0
20180720020802457_OBSUPICE-R6_snap.fits;31.784;26545.9;29.7864;0
20180720020902190_OBSUPICE-R6_met.fits;27.2098;26491.7;66.7589;0.170667
20180720020958340_OBSUPICE-R6_met.fits;33.5279;26516.6;73.579;0.341333
20180720020902532_OBSUPICE-R6_snap.fits;36.8862;26537.1;34.0322;0
20180720021002606_OBSUPICE-R6_snap.fits;32.7275;26458;25.3711;0
20180720021102681_OBSUPICE-R6_snap.fits;37.9373;26494.6;31.4082;0
20180720021202756_OBSUPICE-R6_snap.fits;40.391;26535.6;36.752;0
20180720021358297_OBSUPICE-R6_met.fits;30.4057;26499;125.823;0.341333
20180720021302830_OBSUPICE-R6_snap.fits;37.9021;26497.6;33.1673;0
20180720021426969_OBSUPICE-R6_met.fits;32.5015;26490.2;71.9604;0.170667
20180720021402905_OBSUPICE-R6_snap.fits;30.4151;26490.2;28.6056;0
20180720021502980_OBSUPICE-R6_snap.fits;32.2669;26523.9;28.6574;0
20180720021603054_OBSUPICE-R6_snap.fits;37.7512;26493.2;32.5564;0
20180720021726510_OBSUPICE-R6_met.fits;29.0143;26503.4;76.5466;0.341333
20180720021703129_OBSUPICE-R6_snap.fits;32.8375;26493.2;39.758;0
20180720021803204_OBSUPICE-R6_snap.fits;37.0566;26497.6;29.2534;0
20180720021903278_OBSUPICE-R6_snap.fits;33.748;26472.7;27.7821;0
20180720022017518_OBSUPICE-R6_met.fits;31.5586;26506.3;64.9965;0.170667
20180720022003353_OBSUPICE-R6_snap.fits;34.3523;26528.3;28.318;0
20180720022135001_OBSUPICE-R6_met.fits;30.4237;26496.1;93.2395;0.170667
20180720022103428_OBSUPICE-R6_snap.fits;27.8572;26509.3;29.9359;0
20180720022246852_OBSUPICE-R6_met.fits;33.8682;26499;101.531;0.341333
20180720022203502_OBSUPICE-R6_snap.fits;34.2861;26526.9;26.1134;0
20180720022303577_OBSUPICE-R6_snap.fits;29.1403;26516.6;22.9254;0
20180720022403652_OBSUPICE-R6_snap.fits;33.4972;26531.2;32.476;0
20180720022533764_OBSUPICE-R6_met.fits;29.9797;26493.2;192.927;0.341333
20180720022503726_OBSUPICE-R6_snap.fits;38.4301;26545.9;30.5183;0
20180720022635374_OBSUPICE-R6_met.fits;30.6599;26504.9;63.8483;0.170667
20180720022603801_OBSUPICE-R6_snap.fits;30.0975;26506.3;32.6915;0
20180720022708313_OBSUPICE-R6_met.fits;34.7244;26510.7;70.3134;0.341333
20180720022703876_OBSUPICE-R6_snap.fits;32.1576;26504.9;24.7195;0
20180720022803950_OBSUPICE-R6_snap.fits;36.4163;26487.3;32.6315;0
20180720022936622_OBSUPICE-R6_met.fits;30.8803;26487.3;84.0576;0.341333
20180720022904025_OBSUPICE-R6_snap.fits;30.6253;26500.5;32.8786;0
20180720023004100_OBSUPICE-R6_snap.fits;34.4862;26452.1;34.7407;0
20180720023104174_OBSUPICE-R6_snap.fits;33.8054;26474.1;24.2232;0
20180720023201006_OBSUPICE-R6_met.fits;30.2238;26504.9;75.398;0.170667
20180720023204249_OBSUPICE-R6_snap.fits;32.9213;26503.4;27.8222;0
20180720023344601_OBSUPICE-R6_met.fits;38.888;26494.6;90.2327;0.170667
20180720023304324_OBSUPICE-R6_snap.fits;32.8432;26484.4;38.6058;0
20180720023455940_OBSUPICE-R6_met.fits;28.6524;26499;90.6778;0.341333
20180720023404398_OBSUPICE-R6_snap.fits;33.9896;26544.4;24.9838;0
20180720023552772_OBSUPICE-R6_met.fits;27.9433;26499;745.327;0.682667
20180720023504473_OBSUPICE-R6_snap.fits;24.1415;26463.9;25.754;0
20180720023604548_OBSUPICE-R6_snap.fits;26.276;26487.3;40.5184;0
20180720023704622_OBSUPICE-R6_snap.fits;29.2604;26500.5;24.7086;0
20180720023830126_OBSUPICE-R6_met.fits;26.9341;26496.1;79.4542;0.170667
20180720023804697_OBSUPICE-R6_snap.fits;29.2324;26487.3;30.8019;0
20180720023904772_OBSUPICE-R6_snap.fits;34.9555;26460.9;28.9605;0
20180720024004846_OBSUPICE-R6_snap.fits;32.3581;26494.6;29.9752;0
20180720024121305_OBSUPICE-R6_met.fits;34.9013;26503.4;77.649;0.170667
20180720024135812_OBSUPICE-R6_met.fits;28.1032;26503.4;61.9985;0.170667
20180720024104921_OBSUPICE-R6_snap.fits;31.1925;26466.8;27.4546;0
20180720024249198_OBSUPICE-R6_met.fits;29.9697;26503.4;96.8369;0.512
20180720024204996_OBSUPICE-R6_snap.fits;31.8161;26516.6;25.3007;0
20180720024306606_OBSUPICE-R6_met.fits;21.7841;26500.5;44.1244;0.170667
20180720024336814_OBSUPICE-R6_met.fits;35.8817;26504.9;71.8753;0.170667
20180720024305070_OBSUPICE-R6_snap.fits;34.9497;26496.1;31.6159;0
20180720024405145_OBSUPICE-R6_snap.fits;36.0347;26493.2;24.1645;0
20180720024505220_OBSUPICE-R6_snap.fits;30.2199;26484.4;23.1349;0
20180720024605294_OBSUPICE-R6_snap.fits;33.53;26478.5;28.3678;0
20180720024705369_OBSUPICE-R6_snap.fits;34.5085;26496.1;25.1244;0
20180720024805444_OBSUPICE-R6_snap.fits;32.3719;26532.7;29.1316;0
20180720024905518_OBSUPICE-R6_snap.fits;32.5003;26481.4;28.7805;0
20180720025048601_OBSUPICE-R6_met.fits;24.3737;26507.8;84.3822;0.170667
20180720025005593_OBSUPICE-R6_snap.fits;29.2893;26490.2;34.7158;0
20180720025113689_OBSUPICE-R6_met.fits;26.4961;26504.9;114.026;0.170667
20180720025149529_OBSUPICE-R6_met.fits;30.9793;26502;128.678;0.341333
20180720025105668_OBSUPICE-R6_snap.fits;29.0047;26506.3;36.6309;0
20180720025241753_OBSUPICE-R6_met.fits;35.7154;26497.6;105.492;2.73067
20180720025205742_OBSUPICE-R6_snap.fits;31.2422;26462.4;26.9817;0
20180720025338073_OBSUPICE-R6_met.fits;27.5229;26482.9;67.3013;0.170667
20180720025305817_OBSUPICE-R6_snap.fits;34.2922;26510.7;23.1714;0
20180720025405892_OBSUPICE-R6_snap.fits;33.3993;26500.5;22.9608;0
20180720025601604_OBSUPICE-R6_met.fits;31.9242;26507.8;144.852;0.682667
20180720025505966_OBSUPICE-R6_snap.fits;33.8259;26481.4;26.7582;0
20180720025656558_OBSUPICE-R6_met.fits;29.6819;26490.2;76.9713;0.170667
20180720025606041_OBSUPICE-R6_snap.fits;35.1326;26491.7;25.3265;0
20180720025713966_OBSUPICE-R6_met.fits;36.6521;26487.3;113.613;0.170667
20180720025706116_OBSUPICE-R6_snap.fits;34.4653;26485.8;29.9619;0
20180720025806190_OBSUPICE-R6_snap.fits;36.4453;26540;28.6374;0
20180720025917017_OBSUPICE-R6_met.fits;31.2999;26500.5;71.6293;0.341333
20180720025906265_OBSUPICE-R6_snap.fits;28.7641;26545.9;38.3496;0
