# file name; noise; peak f.; mag.; duration
20180720030006340_OBSUPICE-R6_snap.fits;29.7499;26481.4;23.056;0
20180720030106414_OBSUPICE-R6_snap.fits;35.6478;26523.9;34.0785;0
20180720030206489_OBSUPICE-R6_snap.fits;42.6377;26497.6;32.6933;0
20180720030306564_OBSUPICE-R6_snap.fits;35.044;26496.1;25.8851;0
20180720030412953_OBSUPICE-R6_met.fits;30.6452;26504.9;65.8089;2.048
20180720030406638_OBSUPICE-R6_snap.fits;33.176;26474.1;28.7032;0
20180720030508249_OBSUPICE-R6_met.fits;31.3519;26485.8;197.063;0.512
20180720030512345_OBSUPICE-R6_met.fits;29.6214;26499;72.2066;1.024
20180720030506713_OBSUPICE-R6_snap.fits;32.799;26455.1;30.4595;0
20180720030606788_OBSUPICE-R6_snap.fits;28.4221;26475.6;24.3627;0
20180720030706862_OBSUPICE-R6_snap.fits;37.2292;26540;26.9909;0
20180720030844825_OBSUPICE-R6_met.fits;31.6193;26509.3;83.1956;0.170667
20180720030806937_OBSUPICE-R6_snap.fits;30.6496;26541.5;29.1956;0
20180720030907012_OBSUPICE-R6_snap.fits;28.6384;26481.4;22.5874;0
20180720031007086_OBSUPICE-R6_snap.fits;33.7094;26475.6;31.5033;0
20180720031107161_OBSUPICE-R6_snap.fits;30.8556;26512.2;47.8836;0
20180720031302361_OBSUPICE-R6_met.fits;30.653;26478.5;78.9876;0.512
20180720031207236_OBSUPICE-R6_snap.fits;31.495;26455.1;31.0974;0
20180720031307310_OBSUPICE-R6_snap.fits;33.5273;26481.4;25.6728;0
20180720031407385_OBSUPICE-R6_snap.fits;33.531;26471.2;32.3954;0
20180720031556612_OBSUPICE-R6_met.fits;29.518;26507.8;66.8181;0.170667
20180720031507460_OBSUPICE-R6_snap.fits;34.4895;26510.7;35.0175;0
20180720031637060_OBSUPICE-R6_met.fits;34.8657;26488.8;143.803;0.170667
20180720031650713_OBSUPICE-R6_met.fits;32.7506;26487.3;105.736;0.341333
20180720031607534_OBSUPICE-R6_snap.fits;33.6607;26506.3;31.1866;0
20180720031734233_OBSUPICE-R6_met.fits;31.51;26488.8;83.9791;0.170667
20180720031707609_OBSUPICE-R6_snap.fits;31.3795;26481.4;29.5733;0
20180720031847620_OBSUPICE-R6_met.fits;29.5072;26509.3;99.1192;0.170667
20180720031807684_OBSUPICE-R6_snap.fits;36.1865;26482.9;28.8701;0
20180720031907758_OBSUPICE-R6_snap.fits;26.5921;26458;24.9226;0
20180720032007833_OBSUPICE-R6_snap.fits;39.2421;26488.8;30.4583;0
20180720032107908_OBSUPICE-R6_snap.fits;33.0676;26488.8;29.2026;0
20180720032207982_OBSUPICE-R6_snap.fits;30.0505;26477.1;25.2685;0
20180720032308057_OBSUPICE-R6_snap.fits;32.8741;26538.6;21.0238;0
20180720032408132_OBSUPICE-R6_snap.fits;33.8238;26459.5;27.9727;0
20180720032508206_OBSUPICE-R6_snap.fits;30.0538;26525.4;26.0603;0
20180720032653849_OBSUPICE-R6_met.fits;33.0575;26513.7;89.4567;0.170667
20180720032608281_OBSUPICE-R6_snap.fits;35.7256;26547.4;30.1333;0
20180720032715353_OBSUPICE-R6_met.fits;29.1966;26494.6;62.3731;0.170667
20180720032758190_OBSUPICE-R6_met.fits;33.5115;26499;82.3576;0.170667
20180720032708356_OBSUPICE-R6_snap.fits;33.7744;26462.4;42.4864;0
20180720032805358_OBSUPICE-R6_met.fits;34.4464;26504.9;75.4589;0.170667
20180720032808430_OBSUPICE-R6_snap.fits;35.682;26465.3;36.4884;0
20180720032908505_OBSUPICE-R6_snap.fits;35.9326;26491.7;26.0413;0
20180720033042201_OBSUPICE-R6_met.fits;37.8204;26474.1;99.7462;0.341333
20180720033008580_OBSUPICE-R6_snap.fits;36.4429;26472.7;31.8694;0
20180720033114969_OBSUPICE-R6_met.fits;32.2683;26491.7;70.1124;0.170667
20180720033148420_OBSUPICE-R6_met.fits;34.665;26493.2;127.122;0.341333
20180720033108654_OBSUPICE-R6_snap.fits;31.4328;26515.1;27.5646;0
20180720033208729_OBSUPICE-R6_snap.fits;35.0374;26493.2;32.5999;0
20180720033331332_OBSUPICE-R6_met.fits;37.0315;26477.1;220.727;0.341333
20180720033308804_OBSUPICE-R6_snap.fits;33.3178;26455.1;23.8134;0
20180720033408878_OBSUPICE-R6_snap.fits;36.8297;26465.3;30.8426;0
20180720033508953_OBSUPICE-R6_snap.fits;33.4989;26526.9;32.8012;0
20180720033657156_OBSUPICE-R6_met.fits;30.3592;26509.3;96.2511;0.170667
20180720033609028_OBSUPICE-R6_snap.fits;29.5669;26496.1;26.0341;0
20180720033752622_OBSUPICE-R6_met.fits;36.4548;26503.4;81.6709;0.170667
20180720033709102_OBSUPICE-R6_snap.fits;32.3301;26480;22.2745;0
20180720033809177_OBSUPICE-R6_snap.fits;31.3867;26510.7;30.593;0
20180720033927684_OBSUPICE-R6_met.fits;32.5078;26499;71.5858;0.170667
20180720033909252_OBSUPICE-R6_snap.fits;31.8603;26503.4;26.6031;0
20180720034009326_OBSUPICE-R6_snap.fits;39.6505;26496.1;29.071;0
20180720034112644_OBSUPICE-R6_met.fits;29.7258;26496.1;64.9987;0.170667
20180720034109401_OBSUPICE-R6_snap.fits;42.4229;26526.9;31.5827;0
20180720034210500_OBSUPICE-R6_met.fits;34.9932;26482.9;91.2814;0.512
20180720034209476_OBSUPICE-R6_snap.fits;27.889;26507.8;35.5384;0
20180720034402116_OBSUPICE-R6_met.fits;34.6853;26522.5;75.3246;0.170667
20180720034309550_OBSUPICE-R6_snap.fits;32.6503;26468.3;24.6726;0
20180720034416281_OBSUPICE-R6_met.fits;29.9678;26500.5;60.9334;0.170667
20180720034409625_OBSUPICE-R6_snap.fits;30.9441;26541.5;32.3571;0
20180720034509700_OBSUPICE-R6_snap.fits;26.9386;26493.2;29.6722;0
20180720034614212_OBSUPICE-R6_met.fits;30.1781;26465.3;96.706;0.170667
20180720034609774_OBSUPICE-R6_snap.fits;30.407;26463.9;25.2431;0
20180720034709849_OBSUPICE-R6_snap.fits;29.6325;26499;29.8857;0
20180720034833988_OBSUPICE-R6_met.fits;34.5335;26513.7;103.299;0.341333
20180720034809924_OBSUPICE-R6_snap.fits;36.7476;26506.3;24.0536;0
20180720034910681_OBSUPICE-R6_met.fits;39.3198;26471.2;96.2645;0.170667
20180720034909998_OBSUPICE-R6_snap.fits;32.9673;26545.9;28.893;0
20180720035010073_OBSUPICE-R6_snap.fits;35.4853;26513.7;24.6308;0
20180720035110148_OBSUPICE-R6_snap.fits;30.7849;26515.1;29.8627;0
20180720035210222_OBSUPICE-R6_snap.fits;32.2085;26537.1;20.2037;0
20180720035310297_OBSUPICE-R6_snap.fits;36.5498;26465.3;30.4825;0
20180720035410372_OBSUPICE-R6_snap.fits;31.4482;26465.3;28.5301;0
20180720035536217_OBSUPICE-R6_met.fits;31.9194;26519.5;114.063;2.56
20180720035510446_OBSUPICE-R6_snap.fits;29.6236;26463.9;30.018;0
20180720035610521_OBSUPICE-R6_snap.fits;30.906;26460.9;21.5734;0
20180720035757358_OBSUPICE-R6_met.fits;32.8782;26499;98.7394;0.170667
20180720035710596_OBSUPICE-R6_snap.fits;26.2602;26496.1;30.3845;0
20180720035810670_OBSUPICE-R6_snap.fits;33.0382;26500.5;20.3274;0
20180720035938905_OBSUPICE-R6_met.fits;32.6581;26493.2;293.567;0.341333
20180720035910745_OBSUPICE-R6_snap.fits;29.5248;26502;24.3857;0
20180720040133934_OBSUPICE-R6_met.fits;33.2259;26513.7;116.561;0.170667
20180720040247321_OBSUPICE-R6_met.fits;31.407;26503.4;65.7775;0.170667
20180720040400708_OBSUPICE-R6_met.fits;36.6612;26493.2;131.091;0.170667
