# file name; noise; peak f.; mag.; duration
20180720130051140_OBSUPICE-R6_snap.fits;34.2559;26522.5;32.3733;0
20180720130151214_OBSUPICE-R6_snap.fits;34.0754;26474.1;25.9393;0
20180720130251289_OBSUPICE-R6_snap.fits;32.534;26528.3;25.8944;0
20180720130440516_OBSUPICE-R6_met.fits;30.3791;26537.1;87.1999;0.341333
20180720130351364_OBSUPICE-R6_snap.fits;37.514;26523.9;35.6302;0
20180720130451438_OBSUPICE-R6_snap.fits;36.8034;26468.3;25.812;0
20180720130551513_OBSUPICE-R6_snap.fits;32.7402;26531.2;25.9593;0
20180720130723673_OBSUPICE-R6_met.fits;31.7085;26502;71.451;0.170667
20180720130744324_OBSUPICE-R6_met.fits;28.4648;26504.9;229.294;0.682667
20180720130651588_OBSUPICE-R6_snap.fits;35.8819;26453.6;30.289;0
20180720130751662_OBSUPICE-R6_snap.fits;33.3878;26488.8;33.9178;0
20180720130851737_OBSUPICE-R6_snap.fits;26.4991;26491.7;29.3491;0
20180720130951812_OBSUPICE-R6_snap.fits;33.7105;26474.1;25.1149;0
20180720131051886_OBSUPICE-R6_snap.fits;26.9913;26513.7;27.0694;0
20180720131151961_OBSUPICE-R6_snap.fits;31.9618;26512.2;23.8788;0
20180720131252036_OBSUPICE-R6_snap.fits;28.5078;26455.1;28.5828;0
20180720131352110_OBSUPICE-R6_snap.fits;30.8842;26458;23.8971;0
20180720131452185_OBSUPICE-R6_snap.fits;33.7831;26480;30.8056;0
20180720131552260_OBSUPICE-R6_snap.fits;30.3845;26499;28.7709;0
20180720131652334_OBSUPICE-R6_snap.fits;29.8835;26490.2;29.3239;0
20180720131837465_OBSUPICE-R6_met.fits;31.5847;26490.2;100.32;0.170667
20180720131752409_OBSUPICE-R6_snap.fits;30.3776;26543;29.3672;0
20180720131852484_OBSUPICE-R6_snap.fits;25.3767;26507.8;27.7322;0
20180720131952558_OBSUPICE-R6_snap.fits;31.7809;26516.6;29.1582;0
20180720132123524_OBSUPICE-R6_met.fits;29.4378;26506.3;102.86;0.341333
20180720132052633_OBSUPICE-R6_snap.fits;34.7379;26502;28.8968;0
20180720132226329_OBSUPICE-R6_met.fits;28.6112;26496.1;59.6192;0.170667
20180720132243225_OBSUPICE-R6_met.fits;30.2009;26482.9;259.872;0.341333
20180720132152708_OBSUPICE-R6_snap.fits;36.3136;26456.5;21.1639;0
20180720132255342_OBSUPICE-R6_met.fits;30.2505;26500.5;80.5491;0.170667
20180720132252782_OBSUPICE-R6_snap.fits;35.3475;26535.6;30.0694;0
20180720132352857_OBSUPICE-R6_snap.fits;27.9073;26529.8;25.6835;0
20180720132512388_OBSUPICE-R6_met.fits;29.8717;26526.9;76.0577;0.170667
20180720132452932_OBSUPICE-R6_snap.fits;28.2184;26528.3;30.3475;0
20180720132553006_OBSUPICE-R6_snap.fits;31.6198;26468.3;23.6981;0
20180720132653081_OBSUPICE-R6_snap.fits;29.3737;26519.5;26.3399;0
20180720132753156_OBSUPICE-R6_snap.fits;35.354;26521;27.6147;0
20180720132856985_OBSUPICE-R6_met.fits;28.6843;26494.6;112.232;0.682667
20180720132943236_OBSUPICE-R6_met.fits;28.4192;26515.1;67.0331;0.170667
20180720132853230_OBSUPICE-R6_snap.fits;28.9745;26477.1;27.8758;0
20180720132953305_OBSUPICE-R6_snap.fits;34.5008;26513.7;23.2911;0
20180720133053380_OBSUPICE-R6_snap.fits;29.2215;26528.3;21.6379;0
20180720133153454_OBSUPICE-R6_snap.fits;27.5146;26463.9;24.2292;0
20180720133317934_OBSUPICE-R6_met.fits;28.8691;26491.7;68.4165;0.341333
20180720133253529_OBSUPICE-R6_snap.fits;32.8318;26512.2;29.1851;0
20180720133353604_OBSUPICE-R6_snap.fits;25.4254;26452.1;28.0699;0
20180720133517913_OBSUPICE-R6_met.fits;28.6407;26500.5;70.3531;0.170667
20180720133453678_OBSUPICE-R6_snap.fits;42.8717;26465.3;43.5108;0
20180720133553753_OBSUPICE-R6_snap.fits;47.3157;26497.6;62.0248;0
20180720133653828_OBSUPICE-R6_snap.fits;42.6873;26512.2;38.9632;0
20180720133753902_OBSUPICE-R6_snap.fits;48.689;26521;49.7415;0
20180720133853977_OBSUPICE-R6_snap.fits;52.8548;26493.2;48.5813;0
20180720133954052_OBSUPICE-R6_snap.fits;48.4409;26453.6;41.1701;0
20180720134054126_OBSUPICE-R6_snap.fits;40.4019;26481.4;34.971;0
20180720134249838_OBSUPICE-R6_met.fits;35.5498;26515.1;103.691;0.170667
20180720134154201_OBSUPICE-R6_snap.fits;42.277;26534.2;43.1527;0
20180720134254276_OBSUPICE-R6_snap.fits;43.7427;26475.6;50.5783;0
20180720134355374_OBSUPICE-R6_met.fits;49.747;26487.3;123.234;0.170667
20180720134419609_OBSUPICE-R6_met.fits;39.6149;26516.6;148.831;0.341333
20180720134354350_OBSUPICE-R6_snap.fits;30.2347;26463.9;27.3184;0
20180720134454425_OBSUPICE-R6_snap.fits;40.9063;26541.5;35.0336;0
20180720134554500_OBSUPICE-R6_snap.fits;41.2637;26477.1;36.8799;0
20180720134654574_OBSUPICE-R6_snap.fits;39.8997;26522.5;43.3818;0
20180720134754649_OBSUPICE-R6_snap.fits;35.5087;26537.1;31.0457;0
20180720134854724_OBSUPICE-R6_snap.fits;36.7668;26482.9;32.7772;0
20180720134954798_OBSUPICE-R6_snap.fits;36.0673;26465.3;31.4715;0
20180720135054873_OBSUPICE-R6_snap.fits;31.7219;26456.5;26.7291;0
20180720135154948_OBSUPICE-R6_snap.fits;36.3454;26516.6;32.5593;0
20180720135255022_OBSUPICE-R6_snap.fits;33.798;26465.3;33.4646;0
20180720135355097_OBSUPICE-R6_snap.fits;29.9337;26494.6;26.2334;0
20180720135455172_OBSUPICE-R6_snap.fits;34.0222;26532.7;27.2201;0
20180720135555246_OBSUPICE-R6_snap.fits;40.7703;26518.1;37.7277;0
20180720135655321_OBSUPICE-R6_snap.fits;39.6164;26518.1;37.3078;0
20180720135755396_OBSUPICE-R6_snap.fits;37.6695;26507.8;30.3525;0
20180720135855470_OBSUPICE-R6_snap.fits;35.8216;26485.8;22.9651;0
20180720135955545_OBSUPICE-R6_snap.fits;35.9953;26515.1;31.4248;0
