# file name; noise; peak f.; mag.; duration
20180720070024260_OBSUPICE-R6_snap.fits;33.8262;26528.3;22.3572;0
20180720070124334_OBSUPICE-R6_snap.fits;34.9243;26480;31.8987;0
20180720070224409_OBSUPICE-R6_snap.fits;25.0088;26516.6;27.3036;0
20180720070324484_OBSUPICE-R6_snap.fits;29.3757;26537.1;22.8224;0
20180720070424558_OBSUPICE-R6_snap.fits;25.2585;26456.5;28.2699;0
20180720070538286_OBSUPICE-R6_met.fits;26.891;26497.6;62.7031;0.341333
20180720070524633_OBSUPICE-R6_snap.fits;26.2894;26518.1;31.2274;0
20180720070624708_OBSUPICE-R6_snap.fits;26.1644;26518.1;34.0205;0
20180720070724782_OBSUPICE-R6_snap.fits;35.2974;26507.8;26.2851;0
20180720070854894_OBSUPICE-R6_met.fits;30.8941;26497.6;149.334;0.341333
20180720070824857_OBSUPICE-R6_snap.fits;30.9773;26531.2;24.078;0
20180720070933124_OBSUPICE-R6_met.fits;30.3611;26494.6;64.6459;0.170667
20180720070945070_OBSUPICE-R6_met.fits;31.4682;26481.4;239.085;0.341333
20180720070924932_OBSUPICE-R6_snap.fits;30.9581;26485.8;27.6232;0
20180720071025006_OBSUPICE-R6_snap.fits;38.6371;26477.1;29.9394;0
20180720071220377_OBSUPICE-R6_met.fits;29.2253;26496.1;59.7544;0.170667
20180720071125081_OBSUPICE-R6_snap.fits;30.266;26547.4;20.9374;0
20180720071225156_OBSUPICE-R6_snap.fits;29.9503;26507.8;35.7047;0
20180720071325230_OBSUPICE-R6_snap.fits;32.3853;26484.4;21.1185;0
20180720071425305_OBSUPICE-R6_snap.fits;30.8265;26480;27.5572;0
20180720071525380_OBSUPICE-R6_snap.fits;30.8112;26468.3;30.32;0
20180720071625454_OBSUPICE-R6_snap.fits;32.646;26494.6;28.5622;0
20180720071725529_OBSUPICE-R6_snap.fits;33.1301;26503.4;45.5857;0
20180720071825604_OBSUPICE-R6_snap.fits;28.5201;26466.8;32.7361;0
20180720072005956_OBSUPICE-R6_met.fits;33.9032;26499;93.2306;0.170667
20180720071925678_OBSUPICE-R6_snap.fits;37.139;26541.5;32.785;0
20180720072025753_OBSUPICE-R6_snap.fits;31.4481;26523.9;30.0755;0
20180720072153646_OBSUPICE-R6_met.fits;33.6457;26503.4;73.0943;0.170667
20180720072125828_OBSUPICE-R6_snap.fits;27.4066;26502;23.3832;0
20180720072225902_OBSUPICE-R6_snap.fits;33.0801;26516.6;20.7236;0
20180720072325977_OBSUPICE-R6_snap.fits;24.9691;26493.2;32.2173;0
20180720072426052_OBSUPICE-R6_snap.fits;33.4415;26449.2;32.7009;0
20180720072528516_OBSUPICE-R6_met.fits;33.1338;26472.7;70.1007;0.170667
20180720072546436_OBSUPICE-R6_met.fits;27.7532;26502;58.7471;0.170667
20180720072552068_OBSUPICE-R6_met.fits;32.7481;26509.3;88.6135;0.170667
20180720072526126_OBSUPICE-R6_snap.fits;34.2601;26525.4;24.3556;0
20180720072626201_OBSUPICE-R6_snap.fits;28.879;26493.2;31.8162;0
20180720072818670_OBSUPICE-R6_met.fits;28.8149;26502;126.304;0.341333
20180720072726276_OBSUPICE-R6_snap.fits;31.5105;26471.2;25.1384;0
20180720072913454_OBSUPICE-R6_met.fits;32.7246;26504.9;70.2536;0.170667
20180720072826350_OBSUPICE-R6_snap.fits;35.0854;26484.4;38.5081;0
20180720072926425_OBSUPICE-R6_snap.fits;29.0602;26541.5;24.3112;0
20180720073026500_OBSUPICE-R6_snap.fits;34.1083;26477.1;26.5989;0
20180720073126574_OBSUPICE-R6_snap.fits;31.7845;26497.6;44.9143;0
20180720073225113_OBSUPICE-R6_met.fits;28.9014;26496.1;94.811;0.170667
20180720073226649_OBSUPICE-R6_snap.fits;34.6052;26480;25.654;0
20180720073348740_OBSUPICE-R6_met.fits;29.7473;26493.2;136.045;0.170667
20180720073326724_OBSUPICE-R6_snap.fits;35.1063;26515.1;30.3123;0
20180720073435161_OBSUPICE-R6_met.fits;29.4766;26485.8;68.0818;0.170667
20180720073505198_OBSUPICE-R6_met.fits;37.2067;26499;108.631;0.341333
20180720073426798_OBSUPICE-R6_snap.fits;33.978;26472.7;26.2212;0
20180720073526873_OBSUPICE-R6_snap.fits;26.0635;26460.9;24.6649;0
20180720073626948_OBSUPICE-R6_snap.fits;31.3453;26466.8;33.7771;0
20180720073727022_OBSUPICE-R6_snap.fits;37.7989;26518.1;29.4152;0
20180720073827097_OBSUPICE-R6_snap.fits;26.7929;26462.4;31.3052;0
20180720074011716_OBSUPICE-R6_met.fits;30.2869;26497.6;64.1151;0.170667
20180720073927172_OBSUPICE-R6_snap.fits;28.2782;26471.2;26.1539;0
20180720074027246_OBSUPICE-R6_snap.fits;42.3054;26513.7;27.4005;0
20180720074209134_OBSUPICE-R6_met.fits;29.0359;26503.4;81.1943;0.341333
20180720074127321_OBSUPICE-R6_snap.fits;30.1526;26499;36.1762;0
20180720074301188_OBSUPICE-R6_met.fits;33.8918;26509.3;91.6448;0.170667
20180720074227396_OBSUPICE-R6_snap.fits;32.1956;26521;21.6704;0
20180720074409796_OBSUPICE-R6_met.fits;30.795;26502;70.8622;0.170667
20180720074413550_OBSUPICE-R6_met.fits;31.0945;26499;76.9364;0.170667
20180720074327470_OBSUPICE-R6_snap.fits;33.7043;26478.5;29.7314;0
20180720074443758_OBSUPICE-R6_met.fits;31.2746;26488.8;97.9877;0.170667
20180720074508505_OBSUPICE-R6_met.fits;30.5498;26499;223.859;0.512
20180720074427545_OBSUPICE-R6_snap.fits;33.2398;26504.9;23.9417;0
20180720074553220_OBSUPICE-R6_met.fits;26.5108;26504.9;169.326;0.170667
20180720074601412_OBSUPICE-R6_met.fits;29.1538;26494.6;97.1991;0.170667
20180720074527620_OBSUPICE-R6_snap.fits;30.611;26529.8;27.5937;0
20180720074657561_OBSUPICE-R6_met.fits;29.6377;26516.6;73.1584;0.341333
20180720074627694_OBSUPICE-R6_snap.fits;33.9916;26462.4;33.0011;0
20180720074738350_OBSUPICE-R6_met.fits;30.977;26504.9;65.0661;0.170667
20180720074727769_OBSUPICE-R6_snap.fits;30.1226;26494.6;23.1893;0
20180720074827844_OBSUPICE-R6_snap.fits;30.76;26478.5;24.6797;0
20180720074927918_OBSUPICE-R6_snap.fits;26.6934;26452.1;23.3674;0
20180720075027993_OBSUPICE-R6_snap.fits;25.5518;26449.2;22.5366;0
20180720075128068_OBSUPICE-R6_snap.fits;26.5109;26515.1;34.4604;0
20180720075228142_OBSUPICE-R6_snap.fits;32.1116;26474.1;21.5501;0
20180720075333166_OBSUPICE-R6_met.fits;34.7621;26512.2;79.1302;1.87733
20180720075342382_OBSUPICE-R6_met.fits;27.8511;26503.4;59.8312;0.170667
20180720075328217_OBSUPICE-R6_snap.fits;26.8819;26529.8;34.2255;0
20180720075436654_OBSUPICE-R6_met.fits;38.9528;26510.7;100.058;0.341333
20180720075515908_OBSUPICE-R6_met.fits;27.7543;26500.5;97.8031;0.170667
20180720075428292_OBSUPICE-R6_snap.fits;27.7303;26490.2;26.5506;0
20180720075528366_OBSUPICE-R6_snap.fits;36.2223;26537.1;26.8073;0
20180720075719129_OBSUPICE-R6_met.fits;32.1943;26504.9;93.9979;3.41333
20180720075628441_OBSUPICE-R6_snap.fits;31.4424;26516.6;23.0663;0
20180720075728516_OBSUPICE-R6_snap.fits;30.8223;26491.7;26.2071;0
20180720075828590_OBSUPICE-R6_snap.fits;30.5428;26538.6;31.5344;0
20180720075955289_OBSUPICE-R6_met.fits;23.8205;26491.7;50.034;0.170667
20180720075928665_OBSUPICE-R6_snap.fits;27.866;26509.3;25.3088;0
20180720080137006_OBSUPICE-R6_met.fits;25.3441;26497.6;78.985;0.170667
