# file name; noise; peak f.; mag.; duration
20180720080028740_OBSUPICE-R6_snap.fits;29.496;26496.1;24.0097;0
20180720080128814_OBSUPICE-R6_snap.fits;29.861;26506.3;29.2584;0
20180720080228889_OBSUPICE-R6_snap.fits;29.6637;26477.1;26.9271;0
20180720080328964_OBSUPICE-R6_snap.fits;29.9426;26494.6;28.0742;0
20180720080458052_OBSUPICE-R6_met.fits;32.7087;26493.2;171.885;0.341333
20180720080429038_OBSUPICE-R6_snap.fits;28.6167;26538.6;24.7652;0
20180720080529113_OBSUPICE-R6_snap.fits;27.6833;26522.5;26.4193;0
20180720080629188_OBSUPICE-R6_snap.fits;35.2081;26475.6;24.0342;0
20180720080729262_OBSUPICE-R6_snap.fits;33.1101;26453.6;32.0042;0
20180720080829337_OBSUPICE-R6_snap.fits;29.0194;26502;28.7393;0
20180720080939652_OBSUPICE-R6_met.fits;30.4453;26491.7;63.0487;0.170667
20180720080929412_OBSUPICE-R6_snap.fits;27.0009;26518.1;25.1236;0
20180720081029486_OBSUPICE-R6_snap.fits;33.7448;26485.8;21.9224;0
20180720081129561_OBSUPICE-R6_snap.fits;32.3162;26460.9;28.9653;0
20180720081306841_OBSUPICE-R6_met.fits;28.6769;26482.9;58.608;0.170667
20180720081229636_OBSUPICE-R6_snap.fits;32.6805;26484.4;31.2983;0
20180720081349337_OBSUPICE-R6_met.fits;29.6607;26490.2;64.6541;0.170667
20180720081411524_OBSUPICE-R6_met.fits;33.4913;26488.8;81.0378;0.170667
20180720081329710_OBSUPICE-R6_snap.fits;32.4598;26525.4;28.8331;0
20180720081429785_OBSUPICE-R6_snap.fits;33.1448;26535.6;27.2059;0
20180720081537028_OBSUPICE-R6_met.fits;27.6115;26466.8;333.542;0.341333
20180720081529860_OBSUPICE-R6_snap.fits;31.8057;26513.7;33.1222;0
20180720081652974_OBSUPICE-R6_met.fits;29.4409;26487.3;90.7638;0.341333
20180720081629934_OBSUPICE-R6_snap.fits;38.3274;26450.7;34.0177;0
20180720081730009_OBSUPICE-R6_snap.fits;26.8604;26543;34.8308;0
20180720081840494_OBSUPICE-R6_met.fits;30.9792;26497.6;75.7825;0.170667
20180720081830084_OBSUPICE-R6_snap.fits;33.7876;26491.7;27.1207;0
20180720081930158_OBSUPICE-R6_snap.fits;23.9036;26532.7;27.221;0
20180720082044569_OBSUPICE-R6_met.fits;29.7761;26481.4;83.6263;0.170667
20180720082030233_OBSUPICE-R6_snap.fits;27.9748;26528.3;29.0077;0
20180720082130308_OBSUPICE-R6_snap.fits;35.4738;26466.8;25.1753;0
20180720082230382_OBSUPICE-R6_snap.fits;29.4889;26541.5;24.564;0
20180720082330457_OBSUPICE-R6_snap.fits;30.3192;26485.8;29.6091;0
20180720082430532_OBSUPICE-R6_snap.fits;31.7613;26516.6;27.5525;0
20180720082529924_OBSUPICE-R6_met.fits;28.0803;26480;96.9751;0.853333
20180720082530606_OBSUPICE-R6_snap.fits;30.8103;26482.9;27.452;0
20180720082722734_OBSUPICE-R6_met.fits;38.8027;26499;93.5761;0.170667
20180720082630681_OBSUPICE-R6_snap.fits;29.3517;26512.2;28.1124;0
20180720082743556_OBSUPICE-R6_met.fits;31.4463;26488.8;97.4889;0.170667
20180720082730756_OBSUPICE-R6_snap.fits;36.803;26512.2;22.4356;0
20180720082831172_OBSUPICE-R6_met.fits;30.8499;26488.8;95.1557;0.170667
20180720082835097_OBSUPICE-R6_met.fits;28.3617;26494.6;91.7954;0.170667
20180720082830830_OBSUPICE-R6_snap.fits;31.6513;26471.2;32.5707;0
20180720082930905_OBSUPICE-R6_snap.fits;33.9401;26471.2;26.5994;0
20180720083030980_OBSUPICE-R6_snap.fits;26.5941;26506.3;20.8094;0
20180720083131054_OBSUPICE-R6_snap.fits;27.5537;26460.9;27.7249;0
20180720083310041_OBSUPICE-R6_met.fits;29.249;26499;71.2079;0.682667
20180720083231129_OBSUPICE-R6_snap.fits;28.0075;26465.3;30.1553;0
20180720083331204_OBSUPICE-R6_snap.fits;31.3007;26484.4;29.2645;0
20180720083431278_OBSUPICE-R6_snap.fits;31.1869;26502;21.311;0
20180720083552857_OBSUPICE-R6_met.fits;31.7225;26512.2;81.0536;0.170667
20180720083531353_OBSUPICE-R6_snap.fits;26.2348;26540;22.6667;0
20180720083631428_OBSUPICE-R6_snap.fits;34.1884;26462.4;24.0383;0
20180720083731502_OBSUPICE-R6_snap.fits;36.2088;26456.5;20.5503;0
20180720083831577_OBSUPICE-R6_snap.fits;30.494;26466.8;25.1151;0
20180720083931652_OBSUPICE-R6_snap.fits;29.1751;26472.7;19.125;0
20180720084104836_OBSUPICE-R6_met.fits;25.5558;26484.4;110.776;0.341333
20180720084031726_OBSUPICE-R6_snap.fits;29.7791;26452.1;30.5415;0
20180720084131801_OBSUPICE-R6_snap.fits;28.1094;26474.1;25.0529;0
20180720084235801_OBSUPICE-R6_met.fits;30.476;26487.3;83.5628;0.170667
20180720084231876_OBSUPICE-R6_snap.fits;29.3335;26480;25.2173;0
20180720084412398_OBSUPICE-R6_met.fits;29.5739;26484.4;78.2369;0.170667
20180720084331950_OBSUPICE-R6_snap.fits;24.3761;26496.1;34.8908;0
20180720084432025_OBSUPICE-R6_snap.fits;26.68;26507.8;28.921;0
20180720084620057_OBSUPICE-R6_met.fits;30.3895;26516.6;139.416;0.341333
20180720084532100_OBSUPICE-R6_snap.fits;28.68;26458;29.3928;0
20180720084633028_OBSUPICE-R6_met.fits;27.2305;26502;74.2108;1.36533
20180720084640537_OBSUPICE-R6_met.fits;28.8362;26491.7;86.6672;0.170667
20180720084713646_OBSUPICE-R6_met.fits;34.1251;26509.3;70.2043;0.170667
20180720084632174_OBSUPICE-R6_snap.fits;30.6385;26509.3;27.5202;0
20180720084734468_OBSUPICE-R6_met.fits;36.1536;26506.3;74.2987;0.170667
20180720084732249_OBSUPICE-R6_snap.fits;27.6372;26499;30.5393;0
20180720084842734_OBSUPICE-R6_met.fits;31.4276;26453.6;90.3975;0.170667
20180720084832324_OBSUPICE-R6_snap.fits;25.3223;26510.7;21.0739;0
20180720084932398_OBSUPICE-R6_snap.fits;30.6907;26516.6;26.5415;0
20180720085032473_OBSUPICE-R6_snap.fits;36.9809;26452.1;17.2538;0
20180720085217774_OBSUPICE-R6_met.fits;30.4812;26494.6;177.392;0.512
20180720085132548_OBSUPICE-R6_snap.fits;32.3903;26534.2;25.0288;0
20180720085232622_OBSUPICE-R6_snap.fits;30.3437;26490.2;16.8798;0
20180720085332697_OBSUPICE-R6_snap.fits;33.7742;26531.2;27.441;0
20180720085432772_OBSUPICE-R6_snap.fits;29.6594;26480;27.6992;0
20180720085532846_OBSUPICE-R6_snap.fits;31.454;26485.8;31.026;0
20180720085632921_OBSUPICE-R6_snap.fits;29.2623;26475.6;23.3097;0
20180720085741529_OBSUPICE-R6_met.fits;26.8357;26478.5;297.125;0.341333
20180720085732996_OBSUPICE-R6_snap.fits;32.2546;26475.6;26.3145;0
20180720085833070_OBSUPICE-R6_snap.fits;24.6416;26547.4;27.1971;0
20180720085933145_OBSUPICE-R6_snap.fits;29.4443;26484.4;34.5727;0
20180720090041412_OBSUPICE-R6_met.fits;35.4117;26468.3;143.312;0.512
20180720090216302_OBSUPICE-R6_met.fits;28.4576;26485.8;65.6194;0.170667
20180720090241561_OBSUPICE-R6_met.fits;28.8908;26500.5;62.0377;0.170667
