# file name; noise; peak f.; mag.; duration
20180720040010820_OBSUPICE-R6_snap.fits;37.6197;26522.5;24.7766;0
20180720040110894_OBSUPICE-R6_snap.fits;36.6289;26475.6;24.692;0
20180720040210969_OBSUPICE-R6_snap.fits;32.7054;26471.2;27.4274;0
20180720040311044_OBSUPICE-R6_snap.fits;32.5225;26477.1;35.6711;0
20180720040411118_OBSUPICE-R6_snap.fits;38.519;26469.7;36.613;0
20180720040511193_OBSUPICE-R6_snap.fits;33.4045;26497.6;27.4722;0
20180720040645742_OBSUPICE-R6_met.fits;31.3797;26500.5;81.7833;1.024
20180720040611268_OBSUPICE-R6_snap.fits;31.0433;26502;116.65;0
20180720040709636_OBSUPICE-R6_met.fits;30.4142;26512.2;66.2337;0.341333
20180720040711342_OBSUPICE-R6_snap.fits;29.8214;26518.1;22.7288;0
20180720040811417_OBSUPICE-R6_snap.fits;35.1071;26547.4;32.5868;0
20180720040911492_OBSUPICE-R6_snap.fits;35.4049;26534.2;26.5405;0
20180720041011566_OBSUPICE-R6_snap.fits;27.8822;26453.6;28.4715;0
20180720041154137_OBSUPICE-R6_met.fits;28.001;26472.7;70.6527;0.170667
20180720041111641_OBSUPICE-R6_snap.fits;29.0452;26525.4;23.1175;0
20180720041211716_OBSUPICE-R6_snap.fits;34.307;26456.5;21.9581;0
20180720041311790_OBSUPICE-R6_snap.fits;34.17;26488.8;39.9594;0
20180720041411865_OBSUPICE-R6_snap.fits;29.1013;26513.7;27.3476;0
20180720041511940_OBSUPICE-R6_snap.fits;32.6157;26506.3;27.4186;0
20180720041612014_OBSUPICE-R6_snap.fits;31.0806;26547.4;28.6687;0
20180720041712089_OBSUPICE-R6_snap.fits;29.7117;26478.5;32.3673;0
20180720041812164_OBSUPICE-R6_snap.fits;29.9839;26535.6;32.2653;0
20180720041912238_OBSUPICE-R6_snap.fits;31.8436;26528.3;31.3458;0
20180720042012313_OBSUPICE-R6_snap.fits;39.1736;26491.7;29.7611;0
20180720042112388_OBSUPICE-R6_snap.fits;29.165;26541.5;30.6967;0
20180720042212462_OBSUPICE-R6_snap.fits;32.4404;26453.6;26.3551;0
20180720042312537_OBSUPICE-R6_snap.fits;29.4527;26484.4;37.2564;0
20180720042412612_OBSUPICE-R6_snap.fits;39.4218;26491.7;25.7757;0
20180720042512686_OBSUPICE-R6_snap.fits;33.6707;26475.6;30.5167;0
20180720042610713_OBSUPICE-R6_met.fits;37.7615;26480;143.572;0.170667
20180720042612761_OBSUPICE-R6_snap.fits;31.3281;26466.8;27.7617;0
20180720042712836_OBSUPICE-R6_snap.fits;35.4624;26502;46.1967;0
20180720042812910_OBSUPICE-R6_snap.fits;33.002;26472.7;32.7041;0
20180720042912985_OBSUPICE-R6_snap.fits;30.8999;26477.1;22.5028;0
20180720043039342_OBSUPICE-R6_met.fits;35.888;26502;93.044;0.170667
20180720043046169_OBSUPICE-R6_met.fits;32.1199;26484.4;68.7101;0.170667
20180720043013060_OBSUPICE-R6_snap.fits;32.8145;26478.5;30.3834;0
20180720043146926_OBSUPICE-R6_met.fits;34.6304;26503.4;73.2326;0.170667
20180720043113134_OBSUPICE-R6_snap.fits;34.0963;26506.3;33.2352;0
20180720043214404_OBSUPICE-R6_met.fits;26.2183;26525.4;182.147;0.853333
20180720043213209_OBSUPICE-R6_snap.fits;30.8962;26509.3;27.8445;0
20180720043313284_OBSUPICE-R6_snap.fits;36.8958;26482.9;25.5757;0
20180720043413358_OBSUPICE-R6_snap.fits;29.1549;26485.8;25.5063;0
20180720043513433_OBSUPICE-R6_snap.fits;27.9626;26482.9;22.242;0
20180720043613508_OBSUPICE-R6_snap.fits;26.1218;26497.6;25.4007;0
20180720043713582_OBSUPICE-R6_snap.fits;33.9124;26463.9;27.892;0
20180720043813657_OBSUPICE-R6_snap.fits;29.6164;26522.5;25.7595;0
20180720043948036_OBSUPICE-R6_met.fits;40.9739;26459.5;117.427;0.170667
20180720043913732_OBSUPICE-R6_snap.fits;29.7845;26472.7;29.0505;0
20180720044013806_OBSUPICE-R6_snap.fits;31.3521;26504.9;31.3814;0
20180720044129924_OBSUPICE-R6_met.fits;30.8022;26502;92.752;0.341333
20180720044136409_OBSUPICE-R6_met.fits;34.0691;26538.6;85.8994;0.853333
20180720044113881_OBSUPICE-R6_snap.fits;27.2324;26472.7;28.3591;0
20180720044213956_OBSUPICE-R6_snap.fits;28.0287;26515.1;28.2375;0
20180720044314030_OBSUPICE-R6_snap.fits;28.7934;26507.8;29.5831;0
20180720044414446_OBSUPICE-R6_met.fits;29.8429;26480;75.3338;0.170667
20180720044414105_OBSUPICE-R6_snap.fits;32.4448;26506.3;26.1056;0
20180720044514180_OBSUPICE-R6_snap.fits;27.9049;26525.4;33.5438;0
20180720044614254_OBSUPICE-R6_snap.fits;32.5923;26450.7;32.1831;0
20180720044715012_OBSUPICE-R6_met.fits;35.5144;26493.2;76.2698;0.341333
20180720044714329_OBSUPICE-R6_snap.fits;27.9208;26529.8;32.2189;0
20180720044814404_OBSUPICE-R6_snap.fits;34.2584;26497.6;25.7348;0
20180720044914478_OBSUPICE-R6_snap.fits;35.3105;26523.9;32.5817;0
20180720045014553_OBSUPICE-R6_snap.fits;38.1868;26545.9;28.4493;0
20180720045114628_OBSUPICE-R6_snap.fits;35.5473;26500.5;24.1455;0
20180720045227161_OBSUPICE-R6_met.fits;34.3873;26518.1;76.1901;0.170667
20180720045214702_OBSUPICE-R6_snap.fits;28.5814;26456.5;27.8789;0
20180720045314777_OBSUPICE-R6_snap.fits;33.0158;26534.2;32.6701;0
20180720045414852_OBSUPICE-R6_snap.fits;30.0867;26449.2;30.3762;0
20180720045514926_OBSUPICE-R6_snap.fits;33.4134;26523.9;28.3978;0
20180720045615001_OBSUPICE-R6_snap.fits;33.6005;26518.1;28.1994;0
20180720045715076_OBSUPICE-R6_snap.fits;32.0814;26494.6;24.4651;0
20180720045840921_OBSUPICE-R6_met.fits;31.349;26488.8;68.7372;0.512
20180720045815150_OBSUPICE-R6_snap.fits;35.8549;26478.5;32.1134;0
20180720045915225_OBSUPICE-R6_snap.fits;30.0465;26466.8;20.8391;0
20180720050109913_OBSUPICE-R6_met.fits;27.3972;26484.4;80.4456;0.170667
20180720050230980_OBSUPICE-R6_met.fits;33.2679;26482.9;70.9003;0.170667
20180720050246510_OBSUPICE-R6_met.fits;34.5385;26478.5;159.957;0.170667
