# file name; noise; peak f.; mag.; duration
20180720110042180_OBSUPICE-R6_snap.fits;30.7916;26522.5;20.9866;0
20180720110142254_OBSUPICE-R6_snap.fits;24.6977;26481.4;32.0509;0
20180720110242329_OBSUPICE-R6_snap.fits;35.6713;26529.8;26.5467;0
20180720110342404_OBSUPICE-R6_snap.fits;27.3092;26532.7;19.1618;0
20180720110442478_OBSUPICE-R6_snap.fits;26.8573;26472.7;27.4654;0
20180720110547673_OBSUPICE-R6_met.fits;29.2448;26506.3;286.971;0.341333
20180720110542553_OBSUPICE-R6_snap.fits;25.0066;26460.9;28.284;0
20180720110642628_OBSUPICE-R6_snap.fits;29.3038;26453.6;25.9955;0
20180720110742702_OBSUPICE-R6_snap.fits;32.8633;26529.8;31.9923;0
20180720110847044_OBSUPICE-R6_met.fits;31.7075;26512.2;93.8159;0.170667
20180720110857284_OBSUPICE-R6_met.fits;29.2372;26513.7;78.7772;0.170667
20180720110842777_OBSUPICE-R6_snap.fits;34.081;26478.5;29.4817;0
20180720110942852_OBSUPICE-R6_snap.fits;25.9127;26490.2;24.1875;0
20180720111042926_OBSUPICE-R6_snap.fits;31.3989;26537.1;25.1856;0
20180720111206553_OBSUPICE-R6_met.fits;27.8739;26494.6;418.762;0.341333
20180720111143001_OBSUPICE-R6_snap.fits;25.3451;26531.2;27.7347;0
20180720111245465_OBSUPICE-R6_met.fits;34.7916;26477.1;204.396;0.170667
20180720111243076_OBSUPICE-R6_snap.fits;28.6502;26534.2;22.0197;0
20180720111343150_OBSUPICE-R6_snap.fits;21.166;26485.8;26.6021;0
20180720111509166_OBSUPICE-R6_met.fits;29.9976;26509.3;92.4546;0.170667
20180720111443225_OBSUPICE-R6_snap.fits;23.8434;26521;19.9005;0
20180720111543300_OBSUPICE-R6_snap.fits;26.1108;26544.4;26.1908;0
20180720111643374_OBSUPICE-R6_snap.fits;26.975;26471.2;25.7565;0
20180720111743449_OBSUPICE-R6_snap.fits;29.1081;26496.1;19.6609;0
20180720111928068_OBSUPICE-R6_met.fits;32.593;26500.5;110.151;0.853333
20180720111931310_OBSUPICE-R6_met.fits;32.4476;26496.1;83.0973;2.38933
20180720111843524_OBSUPICE-R6_snap.fits;24.8918;26541.5;20.8176;0
20180720111943598_OBSUPICE-R6_snap.fits;26.8696;26534.2;29.8823;0
20180720112122414_OBSUPICE-R6_met.fits;29.6499;26499;67.4078;0.170667
20180720112128558_OBSUPICE-R6_met.fits;24.6372;26510.7;52.9334;0.170667
20180720112043673_OBSUPICE-R6_snap.fits;27.6048;26516.6;21.3693;0
20180720112143748_OBSUPICE-R6_snap.fits;30.7475;26529.8;19.0271;0
20180720112243822_OBSUPICE-R6_snap.fits;29.4899;26547.4;27.0331;0
20180720112343897_OBSUPICE-R6_snap.fits;29.9904;26504.9;19.5565;0
20180720112443972_OBSUPICE-R6_snap.fits;23.6338;26510.7;25.6286;0
20180720112544046_OBSUPICE-R6_snap.fits;26.5052;26543;27.6207;0
20180720112644121_OBSUPICE-R6_snap.fits;26.7416;26474.1;21.9381;0
20180720112744196_OBSUPICE-R6_snap.fits;28.3347;26463.9;26.3525;0
20180720112844270_OBSUPICE-R6_snap.fits;28.0443;26460.9;23.0032;0
20180720112956121_OBSUPICE-R6_met.fits;27.37;26490.2;60.6218;0.341333
20180720113005849_OBSUPICE-R6_met.fits;26.4009;26504.9;68.4329;0.170667
20180720112944345_OBSUPICE-R6_snap.fits;29.4406;26545.9;20.307;0
20180720113044420_OBSUPICE-R6_snap.fits;24.1009;26510.7;30.1871;0
20180720113144494_OBSUPICE-R6_snap.fits;31.6037;26494.6;21.4866;0
20180720113326212_OBSUPICE-R6_met.fits;30.2625;26531.2;109.318;0.512
20180720113244569_OBSUPICE-R6_snap.fits;28.9242;26538.6;23.1658;0
20180720113426628_OBSUPICE-R6_met.fits;27.1739;26513.7;55.2152;0.170667
20180720113344644_OBSUPICE-R6_snap.fits;23.0834;26506.3;26.9243;0
20180720113444718_OBSUPICE-R6_snap.fits;27.316;26504.9;18.5038;0
20180720113544793_OBSUPICE-R6_snap.fits;36.0337;26528.3;28.4455;0
20180720113644868_OBSUPICE-R6_snap.fits;26.7789;26535.6;22.315;0
20180720113744942_OBSUPICE-R6_snap.fits;26.5111;26496.1;29.2722;0
20180720113845017_OBSUPICE-R6_snap.fits;29.2494;26519.5;18.268;0
20180720113945092_OBSUPICE-R6_snap.fits;25.0522;26468.3;26.5182;0
20180720114045166_OBSUPICE-R6_snap.fits;25.6328;26547.4;27.2613;0
20180720114145241_OBSUPICE-R6_snap.fits;27.7884;26482.9;30.1097;0
20180720114245316_OBSUPICE-R6_snap.fits;23.273;26512.2;30.6254;0
20180720114345390_OBSUPICE-R6_snap.fits;24.1139;26460.9;30.7313;0
20180720114533593_OBSUPICE-R6_met.fits;26.251;26503.4;73.7351;0.170667
20180720114445465_OBSUPICE-R6_snap.fits;26.4201;26521;34.2086;0
20180720114554073_OBSUPICE-R6_met.fits;27.8529;26513.7;169.711;0.341333
20180720114545540_OBSUPICE-R6_snap.fits;29.8466;26513.7;26.829;0
20180720114645614_OBSUPICE-R6_snap.fits;28.2294;26538.6;29.9647;0
20180720114745689_OBSUPICE-R6_snap.fits;30.019;26469.7;29.2573;0
20180720114939865_OBSUPICE-R6_met.fits;33.3913;26499;73.5281;0.512
20180720114845764_OBSUPICE-R6_snap.fits;27.6351;26512.2;18.883;0
20180720114945838_OBSUPICE-R6_snap.fits;29.1638;26541.5;27.9473;0
20180720115045913_OBSUPICE-R6_snap.fits;25.1402;26503.4;28.11;0
20180720115145988_OBSUPICE-R6_snap.fits;35.2513;26474.1;33.8579;0
20180720115246062_OBSUPICE-R6_snap.fits;26.2519;26525.4;23.3048;0
20180720115346137_OBSUPICE-R6_snap.fits;33.0749;26523.9;21.1183;0
20180720115506350_OBSUPICE-R6_met.fits;29.9322;26497.6;244.261;0.341333
20180720115446212_OBSUPICE-R6_snap.fits;29.7976;26534.2;29.1491;0
20180720115546286_OBSUPICE-R6_snap.fits;30.1255;26509.3;19.9045;0
20180720115653188_OBSUPICE-R6_met.fits;27.965;26490.2;86.1216;0.170667
20180720115646361_OBSUPICE-R6_snap.fits;25.0968;26452.1;32.1286;0
20180720115746436_OBSUPICE-R6_snap.fits;26.3426;26468.3;27.0867;0
20180720115846510_OBSUPICE-R6_snap.fits;27.5549;26468.3;20.5839;0
20180720115946585_OBSUPICE-R6_snap.fits;26.4833;26515.1;24.1981;0
20180720120050756_OBSUPICE-R6_met.fits;35.6983;26488.8;76.6318;0.341333
20180720120355417_OBSUPICE-R6_met.fits;29.0253;26499;109.464;0.341333
