#timestamp,LO_Frequency,Hit,StdDev 
1532044815.4,286047001.0,N
1532044835.3,286047002.8,N
1532044855.1,286047000.1,N
1532044875.8,286047002.2,N
1532044895.7,286047002.3,N
1532044915.5,286047001.8,N
1532044935.4,286047003.8,Y
1532044955.2,286047002.9,P
1532044975.0,286047005.3,P
1532044975.9,286047005.3,N
1532044995.8,286047006.4,Y
1532045015.6,286047001.4,P
1532045035.5,286047000.2,N
1532045055.3,286047000.7,N
1532045075.1,286047001.0,N
1532045095.9,286047000.1,N
1532045115.7,286047002.2,N
1532045135.5,286047001.3,N
1532045155.4,286047003.6,Y
1532045175.2,286047002.7,P
1532045195.1,286047002.7,P
1532045196.0,286047002.7,P
1532045215.8,286042596.7,Y
1532045235.6,286046999.5,P
1532045255.5,286046996.6,N
1532045275.3,286046997.8,N
1532045295.2,286046995.6,N
1532045315.9,286046996.2,N
1532045335.7,286046995.8,N
1532045355.6,286046994.0,N
1532045375.4,286046996.3,N
1532045395.2,286046996.4,N
1532045415.1,286046998.0,N
1532045416.0,286046998.0,N
1532045435.8,286046997.0,N
1532045455.7,286046997.0,N
1532045475.5,286046996.6,N
1532045495.3,286046999.2,N
1532045515.2,286046999.1,N
1532045535.0,286046999.2,N
1532045535.9,286046999.2,N
1532045555.8,286046996.6,N
1532045575.6,286046997.1,N
1532045595.4,286046997.7,N
1532045615.3,286046997.6,N
1532045635.1,286046996.8,N
1532045655.8,286046994.9,Y
1532045675.7,286046998.7,P
1532045695.5,286046998.8,N
1532045715.4,286046999.9,N
1532045735.2,286047001.2,N
1532045755.0,286047000.3,N
1532045755.9,286047000.3,N
1532045775.8,286047001.0,N
1532045795.6,286046998.3,N
1532045815.4,286046998.3,N
1532045835.3,286047001.0,N
1532045855.1,286046998.1,N
1532045875.9,286046999.0,N
1532045895.7,286046998.1,N
1532045915.5,286047000.5,N
1532045935.4,286047001.2,N
1532045955.2,286047000.8,N
1532045975.0,286047002.5,N
1532045976.0,286047002.5,N
1532045995.8,286047001.7,N
1532046015.6,286047003.9,N
1532046065.5,286047003.1,E
1532046075.4,286047001.3,N
1532046095.3,286047002.7,P
1532046115.1,286047000.1,N
1532046116.0,286047000.1,N
1532046135.8,286047000.9,N
1532046155.7,286047001.1,N
1532046175.5,286046999.1,N
1532046195.3,286046999.4,N
1532046215.2,286046997.0,N
1532046235.0,286046997.1,N
1532046235.9,286046997.1,N
1532046255.8,286046998.7,N
1532046275.6,286046996.5,N
1532046295.4,286046999.2,N
1532046315.3,286046997.5,N
1532046335.1,286046994.9,N
1532046355.8,286046995.7,N
1532046375.7,286046995.2,N
1532046395.5,286046997.6,N
1532046415.4,286046997.8,N
1532046435.2,286046999.3,N
1532046455.0,286046997.6,N
1532046455.9,286046997.6,N
1532046475.8,286046996.0,N
1532046495.6,286046995.0,N
1532046515.5,286046997.5,N
1532046535.3,286046995.1,N
1532046555.1,286046995.1,N
1532046575.9,286047011.9,Y
1532046595.7,286046996.6,P
1532046615.5,286046996.9,P
1532046635.4,286046996.5,P
1532046655.2,286046997.4,Y
1532046675.1,286047000.9,P
1532046676.0,286047000.9,N
1532046695.8,286047000.9,N
1532046715.6,286047001.9,N
1532046735.5,286047000.6,N
1532046755.3,286047000.4,N
1532046775.2,286047000.9,N
1532046795.9,286047002.2,N
1532046815.7,286046999.7,N
1532046835.6,286047000.0,N
1532046855.4,286047000.3,N
1532046875.2,286046999.8,N
1532046895.1,286047000.2,N
1532046896.0,286047000.2,N
1532046915.8,286047000.9,N
1532046935.7,286047001.2,N
1532046955.5,286046998.7,N
1532046975.3,286046998.9,N
1532046995.2,286046998.2,N
1532047015.0,286046999.0,N
1532047015.9,286046999.0,N
1532047035.7,286047000.8,N
1532047055.6,286047002.6,N
1532047075.4,286046999.9,N
1532047095.3,286047000.9,N
1532047115.1,286047000.7,N
1532047116.0,286047000.7,N
1532047135.8,286046998.5,N
1532047155.7,286047000.5,N
1532047175.5,286047000.3,N
1532047195.3,286047000.7,N
1532047215.2,286047000.3,N
1532047235.0,286047000.1,N
1532047235.9,286047000.1,N
1532047255.8,286046999.8,N
1532047275.6,286047002.4,N
1532047295.4,286047003.3,Y
1532047315.3,286047003.5,P
1532047335.1,286047004.2,N
1532047355.9,286047001.8,N
1532047375.7,286047003.9,N
1532047395.5,286047002.2,N
1532047415.4,286047001.8,N
1532047435.2,286047002.8,N
1532047455.0,286047000.1,N
1532047455.9,286047000.1,N
1532047475.8,286047002.5,N
1532047495.6,286047002.7,N
1532047515.5,286047002.3,N
1532047535.3,286047004.3,Y
1532047555.1,286047002.5,P
1532047575.9,286047002.1,P
1532047595.7,286047000.0,N
1532047615.6,286046998.6,N
1532047635.4,286047001.9,N
1532047655.2,286047001.5,N
1532047675.1,286047002.6,N
1532047676.0,286047002.6,N
1532047695.8,286046999.9,N
1532047715.6,286046999.8,N
1532047735.5,286047001.5,N
1532047755.3,286047002.6,N
1532047775.2,286047002.8,N
1532047795.9,286047000.4,N
1532047815.7,286047001.0,N
1532047835.6,286046998.3,N
1532047855.4,286047000.7,N
1532047875.2,286047000.0,N
1532047895.1,286047002.6,N
1532047896.0,286047002.6,N
1532047915.8,286047001.9,N
1532047935.7,286047001.3,N
1532047955.5,286047003.5,N
1532047975.3,286047005.7,Y
1532047995.2,286047005.8,P
1532048015.0,286047001.9,N
1532048015.9,286047001.9,N
1532048035.8,286047002.3,N
1532048055.6,286047002.1,N
1532048075.4,286047001.0,N
1532048095.3,286047000.0,N
1532048115.1,286047002.1,N
1532048135.8,286047003.8,N
1532048155.7,286047004.0,N
1532048175.5,286047003.6,N
1532048195.4,286047001.8,N
1532048215.2,286047003.9,N
1532048235.0,286047002.4,N
1532048235.9,286047002.4,N
1532048255.8,286047001.7,N
1532048275.6,286047003.8,N
1532048295.4,286047001.8,N
1532048315.3,286047001.6,N
1532048335.1,286047004.1,Y
1532048355.9,286047001.1,P
1532048375.7,286046998.2,N
1532048395.5,286047000.8,N
