# file name; noise; peak f.; mag.; duration
20180720120046660_OBSUPICE-R6_snap.fits;30.7377;26544.4;18.5025;0
20180720120146734_OBSUPICE-R6_snap.fits;27.9757;26510.7;25.7251;0
20180720120246809_OBSUPICE-R6_snap.fits;27.3923;26490.2;26.4078;0
20180720120346884_OBSUPICE-R6_snap.fits;31.6823;26538.6;21.8405;0
20180720120446958_OBSUPICE-R6_snap.fits;25.0616;26463.9;19.195;0
20180720120547033_OBSUPICE-R6_snap.fits;28.1543;26458;26.0442;0
20180720120713390_OBSUPICE-R6_met.fits;25.6221;26480;65.0391;0.170667
20180720120647108_OBSUPICE-R6_snap.fits;27.5585;26490.2;25.8689;0
20180720120816366_OBSUPICE-R6_met.fits;26.7865;26518.1;60.5717;0.341333
20180720120747182_OBSUPICE-R6_snap.fits;27.2186;26531.2;23.1297;0
20180720120858180_OBSUPICE-R6_met.fits;28.5989;26502;204.047;1.024
20180720120847257_OBSUPICE-R6_snap.fits;28.1463;26491.7;28.156;0
20180720120947332_OBSUPICE-R6_snap.fits;28.6921;26468.3;28.6119;0
20180720121108910_OBSUPICE-R6_met.fits;25.5062;26506.3;82.7574;0.170667
20180720121047406_OBSUPICE-R6_snap.fits;27.4462;26460.9;28.0653;0
20180720121147481_OBSUPICE-R6_snap.fits;27.0491;26453.6;24.5369;0
20180720121325956_OBSUPICE-R6_met.fits;24.8384;26485.8;62.0856;0.170667
20180720121247556_OBSUPICE-R6_snap.fits;30.3604;26528.3;21.4666;0
20180720121421422_OBSUPICE-R6_met.fits;25.4433;26507.8;66.9474;0.170667
20180720121437294_OBSUPICE-R6_met.fits;22.1669;26480;90.8463;0.170667
20180720121347630_OBSUPICE-R6_snap.fits;25.6998;26543;19.2869;0
20180720121450606_OBSUPICE-R6_met.fits;24.9889;26485.8;69.6159;0.170667
20180720121528324_OBSUPICE-R6_met.fits;27.1684;26500.5;254.786;0.341333
20180720121447705_OBSUPICE-R6_snap.fits;25.271;26506.3;25.4366;0
20180720121547780_OBSUPICE-R6_snap.fits;29.068;26494.6;24.5746;0
20180720121647854_OBSUPICE-R6_snap.fits;25.626;26488.8;19.2234;0
20180720121747929_OBSUPICE-R6_snap.fits;38.8471;26504.9;39.864;0
20180720121848004_OBSUPICE-R6_snap.fits;32.2214;26465.3;30.7452;0
20180720122021017_OBSUPICE-R6_met.fits;41.5603;26497.6;121.911;0.341333
20180720121948078_OBSUPICE-R6_snap.fits;35.2556;26507.8;25.349;0
20180720122048153_OBSUPICE-R6_snap.fits;33.3325;26469.7;24.1581;0
20180720122148228_OBSUPICE-R6_snap.fits;29.0417;26534.2;25.6009;0
20180720122248302_OBSUPICE-R6_snap.fits;33.2557;26526.9;29.4317;0
20180720122403737_OBSUPICE-R6_met.fits;29.6489;26494.6;70.1887;0.170667
20180720122348377_OBSUPICE-R6_snap.fits;35.7822;26521;22.8477;0
20180720122448452_OBSUPICE-R6_snap.fits;31.1005;26491.7;19.1278;0
20180720122642286_OBSUPICE-R6_met.fits;30.8976;26496.1;65.0906;0.341333
20180720122548526_OBSUPICE-R6_snap.fits;31.2348;26491.7;29.9027;0
20180720122648601_OBSUPICE-R6_snap.fits;31.4684;26537.1;28.3926;0
20180720122748676_OBSUPICE-R6_snap.fits;31.0783;26485.8;30.6132;0
20180720122848750_OBSUPICE-R6_snap.fits;35.7716;26496.1;71.5707;0
20180720122947118_OBSUPICE-R6_met.fits;35.7716;26496.1;71.5707;0.341333
20180720122948825_OBSUPICE-R6_snap.fits;38.4864;26475.6;25.8994;0
20180720123048900_OBSUPICE-R6_snap.fits;36.5732;26507.8;30.3389;0
20180720123148974_OBSUPICE-R6_snap.fits;34.7585;26487.3;35.2275;0
20180720123249049_OBSUPICE-R6_snap.fits;32.7581;26532.7;22.9692;0
20180720123349124_OBSUPICE-R6_snap.fits;27.6355;26494.6;30.933;0
20180720123449198_OBSUPICE-R6_snap.fits;28.5361;26458;24.7341;0
20180720123549273_OBSUPICE-R6_snap.fits;29.0662;26518.1;28.2652;0
20180720123649348_OBSUPICE-R6_snap.fits;30.0251;26494.6;24.5018;0
20180720123749422_OBSUPICE-R6_snap.fits;28.6235;26545.9;30.278;0
20180720123849497_OBSUPICE-R6_snap.fits;30.95;26459.5;27.1678;0
20180720124017561_OBSUPICE-R6_met.fits;33.0807;26494.6;88.8225;0.341333
20180720123949572_OBSUPICE-R6_snap.fits;32.5337;26455.1;34.9902;0
20180720124139310_OBSUPICE-R6_met.fits;28.8381;26504.9;88.4664;0.341333
20180720124049646_OBSUPICE-R6_snap.fits;27.9864;26515.1;25.0321;0
20180720124149721_OBSUPICE-R6_snap.fits;36.1292;26484.4;26.6277;0
20180720124309252_OBSUPICE-R6_met.fits;30.2459;26493.2;123.035;0.512
20180720124338948_OBSUPICE-R6_met.fits;33.6949;26515.1;133.088;0.341333
20180720124249796_OBSUPICE-R6_snap.fits;32.1303;26512.2;32.1361;0
20180720124349870_OBSUPICE-R6_snap.fits;34.6188;26455.1;26.3331;0
20180720124449945_OBSUPICE-R6_snap.fits;29.0626;26543;20.178;0
20180720124550020_OBSUPICE-R6_snap.fits;30.807;26475.6;22.0328;0
20180720124648046_OBSUPICE-R6_met.fits;31.2944;26494.6;84.9216;0.170667
20180720124650094_OBSUPICE-R6_snap.fits;31.0959;26532.7;30.4849;0
20180720124750169_OBSUPICE-R6_snap.fits;28.4769;26540;25.0839;0
20180720124850244_OBSUPICE-R6_snap.fits;37.9517;26543;26.685;0
20180720124950318_OBSUPICE-R6_snap.fits;27.7514;26487.3;24.1804;0
20180720125137156_OBSUPICE-R6_met.fits;32.6499;26507.8;101.75;0.512
20180720125050393_OBSUPICE-R6_snap.fits;26.1595;26526.9;28.7128;0
20180720125242009_OBSUPICE-R6_met.fits;35.0076;26494.6;119.16;0.341333
20180720125150468_OBSUPICE-R6_snap.fits;34.2403;26513.7;26.1577;0
20180720125250542_OBSUPICE-R6_snap.fits;28.6722;26472.7;24.3127;0
20180720125350617_OBSUPICE-R6_snap.fits;31.354;26468.3;31.6844;0
20180720125454788_OBSUPICE-R6_met.fits;29.7029;26504.9;75.63;0.170667
20180720125450692_OBSUPICE-R6_snap.fits;24.2132;26535.6;24.7022;0
20180720125550766_OBSUPICE-R6_snap.fits;33.0291;26466.8;28.9423;0
20180720125650841_OBSUPICE-R6_snap.fits;33.2559;26458;26.3427;0
20180720125805422_OBSUPICE-R6_met.fits;27.4938;26504.9;72.453;0.170667
20180720125750916_OBSUPICE-R6_snap.fits;27.9984;26528.3;34.0451;0
20180720125848772_OBSUPICE-R6_met.fits;30.6861;26503.4;83.7439;0.512
20180720125857305_OBSUPICE-R6_met.fits;29.2807;26497.6;61.0023;0.170667
20180720125850990_OBSUPICE-R6_snap.fits;36.8009;26502;37.3979;0
20180720125951065_OBSUPICE-R6_snap.fits;29.0002;26485.8;29.3678;0
20180720130052676_OBSUPICE-R6_met.fits;26.4676;26497.6;66.4238;0.512
