#timestamp,LO_Frequency,Hit,StdDev 
1532073615.8,286047002.8,N
1532073635.6,286047002.7,N
1532073655.5,286047000.1,N
1532073675.3,286047002.8,N
1532073695.2,286046999.8,N
1532073715.9,286047000.2,N
1532073735.7,286047001.1,N
1532073755.6,286046998.2,N
1532073775.4,286047000.8,N
1532073795.2,286046998.1,N
1532073815.1,286046998.7,N
1532073816.0,286046998.7,N
1532073835.8,286046998.5,N
1532073855.7,286047000.3,N
1532073875.5,286047002.0,N
1532073895.3,286047001.8,N
1532073915.2,286046999.8,N
1532073935.0,286047002.7,N
1532073935.9,286047002.7,N
1532073955.7,286047002.5,N
1532073975.6,286046999.7,N
1532073995.4,286047000.6,N
1532074015.3,286047002.5,N
1532074035.1,286047002.5,N
1532074036.0,286047002.5,N
1532074055.8,286047002.2,N
1532074075.7,286047002.8,N
1532074095.5,286047002.2,N
1532074115.3,286047001.6,N
1532074135.2,286047001.6,N
1532074155.0,286047002.0,N
1532074155.9,286047002.0,N
1532074175.8,286047002.3,N
1532074195.6,286047002.8,N
1532074215.4,286047002.5,N
1532074235.3,286047001.6,N
1532074255.1,286047004.3,N
1532074275.8,286047004.4,N
1532074295.7,286047001.5,N
1532074315.5,286047002.0,N
1532074335.4,286047002.1,N
1532074355.2,286047003.7,N
1532074375.0,286047001.4,N
1532074375.9,286047001.4,N
1532074395.8,286047001.3,N
1532074415.6,286047002.3,N
1532074435.4,286047001.9,N
1532074455.3,286047002.1,N
1532074475.1,286047001.9,N
1532074495.9,286047003.6,Y
1532074515.7,286047002.1,P
1532074535.5,286047001.7,P
1532074555.4,286047004.4,P
1532074575.2,286047001.9,N
1532074595.1,286047001.5,N
1532074596.0,286047001.5,N
1532074615.8,286047004.4,Y
1532074635.6,286047000.1,P
1532074655.5,286047000.1,N
1532074675.3,286047000.1,N
1532074695.1,286047000.2,N
1532074715.9,286047002.6,Y
1532074735.7,286046999.7,P
1532074755.6,286047000.3,N
1532074775.4,286047000.8,N
1532074795.2,286047001.0,N
1532074815.1,286047002.8,Y
1532074816.0,286047002.8,P
1532074835.8,286047000.7,N
1532074855.7,286047001.2,N
1532074875.5,286047000.3,N
1532074895.3,286046998.5,N
1532074915.2,286046999.3,N
1532074935.0,286046998.1,N
1532074935.9,286046998.1,N
1532074955.7,286046999.9,N
1532074975.6,286047000.3,N
1532074995.4,286047000.3,N
1532075015.3,286046999.9,N
1532075035.1,286047000.9,N
1532075036.0,286047000.9,N
1532075055.8,286047001.2,N
1532075075.7,286047000.5,N
1532075095.5,286047000.6,N
1532075115.3,286047000.5,N
1532075135.2,286047000.7,N
1532075155.0,286047002.3,N
1532075155.9,286047002.3,N
1532075175.8,286046999.7,N
1532075195.6,286047000.6,N
1532075215.4,286047000.0,N
1532075235.3,286047000.3,N
1532075255.1,286047001.0,N
1532075275.9,286047001.2,N
1532075295.7,286046998.2,N
1532075315.5,286047000.7,N
1532075335.4,286046998.2,N
1532075355.2,286046999.7,N
1532075375.0,286047000.1,N
1532075375.9,286047000.1,N
1532075395.8,286047001.1,N
1532075415.6,286046998.4,N
1532075435.5,286046998.9,N
1532075455.3,286046998.3,N
1532075475.1,286046998.5,N
1532075495.9,286047000.7,N
1532075515.7,286046998.1,N
1532075535.5,286047000.8,N
1532075555.4,286047002.2,N
1532075575.2,286046999.8,N
1532075595.1,286047002.7,N
1532075596.0,286047002.7,N
1532075615.8,286047000.6,N
1532075635.6,286047001.1,N
1532075655.5,286047002.8,N
1532075675.3,286046998.1,N
1532075695.1,286046998.3,N
1532075715.9,286046998.8,N
1532075735.7,286046998.9,N
1532075755.6,286046998.2,N
1532075775.4,286046998.7,N
1532075795.2,286046999.0,N
1532075815.1,286046999.3,N
1532075816.0,286046999.3,N
1532075835.8,286046998.1,N
1532075855.7,286046996.5,N
1532075875.5,286046999.5,N
1532075895.3,286046997.0,N
1532075915.2,286046999.1,N
1532075935.9,286047000.8,N
1532075955.7,286046998.2,N
1532075975.6,286047001.0,N
1532075995.4,286046998.6,N
1532076015.3,286046998.5,N
1532076035.1,286047001.1,N
1532076036.0,286047001.1,N
1532076055.8,286047000.8,N
1532076075.7,286046998.6,N
1532076095.5,286047001.1,N
1532076115.3,286046998.8,N
1532076135.2,286046999.5,N
1532076155.0,286047000.4,N
1532076155.9,286047000.4,N
1532076175.8,286046998.7,N
1532076195.6,286046998.6,N
1532076215.4,286046998.7,N
1532076235.3,286046998.2,N
1532076255.1,286046998.6,N
1532076275.8,286047000.7,N
1532076295.7,286046999.9,N
1532076315.5,286047001.2,N
1532076335.4,286047000.9,N
1532076355.2,286047000.6,N
1532076375.0,286046998.1,N
1532076375.9,286046998.1,N
1532076395.8,286046998.1,N
1532076415.6,286046998.6,N
1532076435.4,286047002.5,N
1532076455.3,286047004.3,Y
1532076475.1,286046999.7,P
1532076495.9,286046999.9,P
1532076515.7,286046998.7,P
1532076535.5,286046998.5,Y
1532076555.4,286047002.1,P
1532076575.2,286047001.3,N
1532076595.1,286047000.0,N
1532076596.0,286047000.0,N
1532076615.8,286047000.5,N
1532076635.6,286047001.2,N
1532076655.5,286046998.7,N
1532076675.3,286046996.8,Y
1532076695.1,286046997.1,P
1532076715.9,286046997.3,N
1532076735.7,286046997.3,N
1532076755.6,286046997.3,N
1532076775.4,286046996.6,N
1532076795.2,286046996.5,N
1532076815.1,286046997.2,N
1532076816.0,286046997.2,N
1532076835.8,286046997.4,N
1532076855.6,286046997.0,N
1532076875.5,286046999.6,N
1532076895.3,286046998.1,N
1532076915.2,286047001.2,N
1532076935.9,286046998.9,N
1532076955.7,286046999.3,N
1532076975.6,286046999.2,N
1532076995.4,286046997.2,N
1532077015.3,286046996.6,N
1532077035.1,286046996.7,N
1532077036.0,286046996.7,N
1532077055.8,286046996.6,N
1532077075.7,286046996.9,N
1532077095.5,286046997.1,N
1532077115.3,286046999.6,N
1532077135.2,286046998.4,N
1532077155.0,286047000.8,N
1532077155.9,286047000.8,N
1532077175.8,286046998.1,N
1532077195.6,286047001.2,N
