# file name; noise; peak f.; mag.; duration
20230720095955198_OBSUPICE-R6_met.fits;12.1096;26475.6;34.131;0.170667
20230720100013460_OBSUPICE-R6_met.fits;11.8467;26504.9;24.8432;0.341333
20230720100042132_OBSUPICE-R6_met.fits;11.9472;26506.3;171.665;0.341333
20230720100045374_OBSUPICE-R6_met.fits;11.3644;26480;38.5965;0.341333
20230720100056297_OBSUPICE-R6_met.fits;12.1141;26506.3;30.7931;0.341333
20230720100132478_OBSUPICE-R6_met.fits;13.3623;26465.3;101.798;0.341333
20230720100137598_OBSUPICE-R6_met.fits;10.8189;26509.3;27.4621;1.536
20230720100058857_OBSUPICE-R6_snap.fits;11.2782;26518.1;7.73906;0
20230720100218729_OBSUPICE-R6_met.fits;11.7247;26450.7;40.1998;0.341333
20230720100223849_OBSUPICE-R6_met.fits;9.15228;26478.5;26.4713;0.170667
20230720100241257_OBSUPICE-R6_met.fits;12.5444;26515.1;35.9;0.512
20230720100158932_OBSUPICE-R6_snap.fits;11.7961;26487.3;9.76027;0
20230720100300884_OBSUPICE-R6_met.fits;11.5611;26509.3;26.38;1.19467
20230720100316073_OBSUPICE-R6_met.fits;11.8543;26496.1;35.719;0.341333
20230720100324436_OBSUPICE-R6_met.fits;10.5387;26500.5;42.1639;0.512
20230720100259006_OBSUPICE-R6_snap.fits;10.9079;26516.6;13.9048;0
20230720100438505_OBSUPICE-R6_met.fits;9.71267;26499;20.0715;0.170667
20230720100359081_OBSUPICE-R6_snap.fits;10.281;26494.6;8.82793;0
20230720100456425_OBSUPICE-R6_met.fits;12.6026;26519.5;33.9725;0.170667
20230720100502057_OBSUPICE-R6_met.fits;10.6192;26523.9;26.6942;0.170667
20230720100533289_OBSUPICE-R6_met.fits;12.5599;26545.9;25.8646;0.682667
20230720100459156_OBSUPICE-R6_snap.fits;10.792;26541.5;11.7803;0
20230720100609300_OBSUPICE-R6_met.fits;12.2801;26493.2;37.1801;0.341333
20230720100619540_OBSUPICE-R6_met.fits;10.8065;26519.5;22.1;0.170667
20230720100634388_OBSUPICE-R6_met.fits;11.0353;26496.1;54.6291;0.512
20230720100559230_OBSUPICE-R6_snap.fits;10.4696;26462.4;9.70116;0
20230720100719273_OBSUPICE-R6_met.fits;10.3941;26500.5;114.26;0.682667
20230720100735828_OBSUPICE-R6_met.fits;12.3217;26481.4;33.3836;0.341333
20230720100740606_OBSUPICE-R6_met.fits;10.2783;26526.9;32.3236;0.170667
20230720100754942_OBSUPICE-R6_met.fits;11.1432;26534.2;23.2962;0.170667
20230720100659305_OBSUPICE-R6_snap.fits;9.20886;26519.5;12.7658;0
20230720100807913_OBSUPICE-R6_met.fits;12.1281;26493.2;28.7218;0.170667
20230720100810302_OBSUPICE-R6_met.fits;10.6537;26497.6;53.8721;0.341333
20230720100847166_OBSUPICE-R6_met.fits;13.0718;26525.4;48.2909;0.512
20230720100759380_OBSUPICE-R6_snap.fits;11.1581;26526.9;11.9608;0
20230720100941097_OBSUPICE-R6_met.fits;11.9325;26482.9;27.4436;0.512
20230720100859454_OBSUPICE-R6_snap.fits;13.253;26526.9;51.2093;0
20230720100957140_OBSUPICE-R6_met.fits;12.8;26529.8;29.8109;1.024
20230720100959529_OBSUPICE-R6_snap.fits;11.7451;26452.1;11.0363;0
20230720101122302_OBSUPICE-R6_met.fits;12.5476;26487.3;82.1289;0.682667
20230720101130836_OBSUPICE-R6_met.fits;11.0599;26496.1;25.7848;0.170667
20230720101143636_OBSUPICE-R6_met.fits;11.0422;26494.6;44.7649;0.170667
20230720101059604_OBSUPICE-R6_snap.fits;12.325;26541.5;10.9021;0
20230720101247465_OBSUPICE-R6_met.fits;10.7266;26494.6;31.4758;0.170667
20230720101253609_OBSUPICE-R6_met.fits;12.2833;26488.8;25.2642;1.19467
20230720101159678_OBSUPICE-R6_snap.fits;12.8466;26507.8;10.8601;0
20230720101258558_OBSUPICE-R6_met.fits;11.1093;26531.2;33.1014;0.170667
20230720101301630_OBSUPICE-R6_met.fits;10.9639;26478.5;31.7138;0.170667
20230720101326206_OBSUPICE-R6_met.fits;11.4474;26485.8;31.0485;0.170667
20230720101259753_OBSUPICE-R6_snap.fits;12.1089;26500.5;17.5756;0
20230720101402558_OBSUPICE-R6_met.fits;9.88666;26499;25.6549;0.341333
20230720101439764_OBSUPICE-R6_met.fits;12.9391;26484.4;27.7226;0.170667
20230720101443860_OBSUPICE-R6_met.fits;10.7513;26503.4;38.9891;0.341333
20230720101359828_OBSUPICE-R6_snap.fits;11.7373;26526.9;10.5859;0
20230720101457342_OBSUPICE-R6_met.fits;10.9996;26491.7;34.5369;0.341333
20230720101516798_OBSUPICE-R6_met.fits;10.5643;26477.1;26.59;0.170667
20230720101543764_OBSUPICE-R6_met.fits;11.5209;26491.7;25.885;0.170667
20230720101459902_OBSUPICE-R6_snap.fits;10.9036;26466.8;8.91224;0
20230720101559977_OBSUPICE-R6_snap.fits;11.8321;26488.8;9.605;0
20230720101705001_OBSUPICE-R6_met.fits;10.9775;26487.3;35.6452;0.170667
20230720101712340_OBSUPICE-R6_met.fits;10.0909;26491.7;47.3439;0.341333
20230720101729065_OBSUPICE-R6_met.fits;10.3637;26499;21.7881;0.170667
20230720101741694_OBSUPICE-R6_met.fits;11.2363;26518.1;24.6254;0.170667
20230720101700052_OBSUPICE-R6_snap.fits;11.7529;26523.9;11.8374;0
20230720101801150_OBSUPICE-R6_met.fits;11.1263;26455.1;36.3792;0.170667
20230720101803710_OBSUPICE-R6_met.fits;11.4034;26472.7;40.5847;1.87733
20230720101814804_OBSUPICE-R6_met.fits;12.2408;26493.2;33.7158;1.19467
20230720101847401_OBSUPICE-R6_met.fits;11.7797;26480;26.436;0.682667
20230720101855593_OBSUPICE-R6_met.fits;10.1381;26493.2;30.869;0.170667
20230720101800126_OBSUPICE-R6_snap.fits;12.8701;26472.7;10.4261;0
20230720101951060_OBSUPICE-R6_met.fits;10.8425;26516.6;27.7164;0.170667
20230720101900201_OBSUPICE-R6_snap.fits;12.5067;26506.3;13.4599;0
20230720102006249_OBSUPICE-R6_met.fits;11.9863;26481.4;26.1578;0.170667
20230720102009150_OBSUPICE-R6_met.fits;12.0696;26494.6;46.935;0.341333
20230720102019561_OBSUPICE-R6_met.fits;11.5884;26500.5;29.6183;0.170667
20230720102048574_OBSUPICE-R6_met.fits;10.9585;26512.2;25.6818;0.341333
20230720102000276_OBSUPICE-R6_snap.fits;10.2673;26531.2;11.1762;0
20230720102106324_OBSUPICE-R6_met.fits;10.5993;26493.2;21.9671;0.170667
20230720102116393_OBSUPICE-R6_met.fits;11.4489;26512.2;40.6952;0.512
20230720102135508_OBSUPICE-R6_met.fits;12.3739;26496.1;33.2325;0.682667
20230720102100350_OBSUPICE-R6_snap.fits;12.4862;26490.2;10.3732;0
20230720102225172_OBSUPICE-R6_met.fits;12.3682;26480;27.6317;2.048
20230720102235924_OBSUPICE-R6_met.fits;11.8541;26488.8;26.5954;0.170667
20230720102200425_OBSUPICE-R6_snap.fits;10.3739;26507.8;11.0432;0
20230720102326100_OBSUPICE-R6_met.fits;12.3757;26450.7;26.1739;0.170667
20230720102300500_OBSUPICE-R6_snap.fits;11.0524;26465.3;15.883;0
20230720102356137_OBSUPICE-R6_met.fits;10.5732;26485.8;27.4251;4.77867
20230720102437950_OBSUPICE-R6_met.fits;11.9537;26497.6;25.9866;0.170667
20230720102448702_OBSUPICE-R6_met.fits;11.9575;26480;35.492;0.170667
20230720102400574_OBSUPICE-R6_snap.fits;12.4191;26484.4;9.87192;0
20230720102504404_OBSUPICE-R6_met.fits;11.0558;26516.6;41.3033;0.170667
20230720102547582_OBSUPICE-R6_met.fits;11.7227;26493.2;31.3962;0.341333
20230720102500649_OBSUPICE-R6_snap.fits;14.2833;26472.7;13.0016;0
20230720102630078_OBSUPICE-R6_met.fits;10.8942;26494.6;23.2842;1.024
20230720102600724_OBSUPICE-R6_snap.fits;14.2074;26543;7.21386;0
20230720102712574_OBSUPICE-R6_met.fits;10.9306;26496.1;21.9629;2.048
20230720102746537_OBSUPICE-R6_met.fits;13.2268;26485.8;64.9429;0.341333
20230720102700798_OBSUPICE-R6_snap.fits;13.7941;26518.1;10.9511;0
20230720102803433_OBSUPICE-R6_met.fits;11.1613;26494.6;35.5074;0.170667
20230720102831593_OBSUPICE-R6_met.fits;9.95812;26472.7;25.7141;0.170667
20230720102841833_OBSUPICE-R6_met.fits;16.1606;26471.2;80.4902;0.170667
20230720102854633_OBSUPICE-R6_met.fits;12.4577;26544.4;28.4885;0.512
20230720102800873_OBSUPICE-R6_snap.fits;12.8606;26490.2;12.7633;0
20230720102906238_OBSUPICE-R6_met.fits;12.3882;26488.8;35.1135;0.341333
20230720102942249_OBSUPICE-R6_met.fits;11.9605;26519.5;30.0733;0.170667
20230720102900948_OBSUPICE-R6_snap.fits;12.2761;26493.2;17.8505;0
20230720102959145_OBSUPICE-R6_met.fits;13.505;26493.2;36.288;0.170667
20230720103001022_OBSUPICE-R6_snap.fits;11.7196;26516.6;12.0226;0
20230720103108777_OBSUPICE-R6_met.fits;12.1104;26509.3;43.2345;0.341333
20230720103101097_OBSUPICE-R6_snap.fits;12.6348;26506.3;12.8441;0
20230720103235134_OBSUPICE-R6_met.fits;12.4071;26475.6;26.3436;0.170667
20230720103238889_OBSUPICE-R6_met.fits;13.0944;26463.9;39.0482;0.170667
20230720103201172_OBSUPICE-R6_snap.fits;13.211;26494.6;14.8583;0
20230720103259198_OBSUPICE-R6_met.fits;13.4671;26488.8;49.3615;0.341333
20230720103303977_OBSUPICE-R6_met.fits;10.974;26504.9;215.974;0.682667
20230720103342036_OBSUPICE-R6_met.fits;13.2211;26469.7;32.028;0.170667
20230720103301246_OBSUPICE-R6_snap.fits;12.9419;26477.1;11.3022;0
20230720103410878_OBSUPICE-R6_met.fits;14.2966;26493.2;71.4223;0.341333
20230720103429481_OBSUPICE-R6_met.fits;12.5384;26500.5;26.5806;0.170667
20230720103456276_OBSUPICE-R6_met.fits;9.51039;26477.1;29.828;0.170667
20230720103401321_OBSUPICE-R6_snap.fits;9.97381;26528.3;10.1435;0
20230720103501396_OBSUPICE-R6_snap.fits;7.87106;26450.7;8.2849;0
20230720103612734_OBSUPICE-R6_met.fits;8.56665;26496.1;17.7066;0.170667
20230720103614782_OBSUPICE-R6_met.fits;7.64651;26499;71.824;0.341333
20230720103623998_OBSUPICE-R6_met.fits;7.09869;26503.4;17.047;0.170667
20230720103628436_OBSUPICE-R6_met.fits;6.69647;26484.4;21.5895;0.512
20230720103639870_OBSUPICE-R6_met.fits;8.58743;26493.2;18.9015;0.170667
20230720103644137_OBSUPICE-R6_met.fits;8.65771;26509.3;23.1585;0.341333
20230720103601470_OBSUPICE-R6_snap.fits;8.767;26450.7;6.089;0
20230720103708884_OBSUPICE-R6_met.fits;8.75071;26485.8;60.6855;0.341333
20230720103727316_OBSUPICE-R6_met.fits;8.96541;26478.5;20.3767;0.170667
20230720103740457_OBSUPICE-R6_met.fits;7.05415;26474.1;131.204;1.36533
20230720103701545_OBSUPICE-R6_snap.fits;9.68897;26455.1;8.03873;0
20230720103815614_OBSUPICE-R6_met.fits;7.7092;26484.4;40.0834;0.512
20230720103820393_OBSUPICE-R6_met.fits;7.10632;26466.8;15.5826;0.170667
20230720103801620_OBSUPICE-R6_snap.fits;8.49834;26472.7;9.19547;0
20230720103859988_OBSUPICE-R6_met.fits;8.49834;26472.7;18.707;0.170667
20230720103935316_OBSUPICE-R6_met.fits;7.94989;26481.4;17.0422;0.170667
20230720103901694_OBSUPICE-R6_snap.fits;8.89415;26481.4;6.25985;0
20230720104055870_OBSUPICE-R6_met.fits;8.53111;26484.4;20.4831;0.170667
20230720104001769_OBSUPICE-R6_snap.fits;8.01072;26506.3;9.80668;0
20230720104140585_OBSUPICE-R6_met.fits;6.38074;26540;13.3347;1.024
20230720104152873_OBSUPICE-R6_met.fits;8.69409;26475.6;19.8187;0.170667
20230720104101844_OBSUPICE-R6_snap.fits;9.44052;26450.7;7.7709;0
20230720104202089_OBSUPICE-R6_met.fits;7.45018;26493.2;26.9198;0.341333
20230720104217620_OBSUPICE-R6_met.fits;7.18183;26462.4;22.9792;0.170667
20230720104234004_OBSUPICE-R6_met.fits;7.34114;26475.6;17.7158;0.170667
20230720104251582_OBSUPICE-R6_met.fits;7.43757;26468.3;15.3976;0.170667
20230720104201918_OBSUPICE-R6_snap.fits;9.42721;26545.9;8.96549;0
20230720104327252_OBSUPICE-R6_met.fits;7.41437;26472.7;34.8775;0.170667
20230720104301993_OBSUPICE-R6_snap.fits;8.26429;26487.3;6.2759;0
20230720104409577_OBSUPICE-R6_met.fits;6.23468;26482.9;14.2203;0.170667
20230720104416233_OBSUPICE-R6_met.fits;8.41876;26477.1;20.8505;0.170667
20230720104402068_OBSUPICE-R6_snap.fits;7.29248;26519.5;5.97626;0
20230720104502142_OBSUPICE-R6_snap.fits;7.64958;26545.9;7.9548;0
20230720104601705_OBSUPICE-R6_met.fits;6.42155;26453.6;20.232;0.170667
20230720104639422_OBSUPICE-R6_met.fits;7.10844;26485.8;16.906;0.170667
20230720104649150_OBSUPICE-R6_met.fits;8.601;26487.3;19.3955;0.170667
20230720104655636_OBSUPICE-R6_met.fits;9.71651;26487.3;22.7355;0.341333
20230720104602217_OBSUPICE-R6_snap.fits;7.89314;26525.4;7.93057;0
20230720104748372_OBSUPICE-R6_met.fits;8.75283;26472.7;28.5936;0.341333
20230720104702292_OBSUPICE-R6_snap.fits;8.34744;26534.2;6.25678;0
20230720104837694_OBSUPICE-R6_met.fits;8.41456;26475.6;17.3775;0.512
20230720104802366_OBSUPICE-R6_snap.fits;8.53837;26494.6;6.53909;0
20230720104904660_OBSUPICE-R6_met.fits;8.68291;26491.7;21.866;0.170667
20230720104932990_OBSUPICE-R6_met.fits;9.12616;26482.9;31.7176;0.512
20230720104902441_OBSUPICE-R6_snap.fits;9.37554;26482.9;5.18654;0
20230720104959614_OBSUPICE-R6_met.fits;9.45645;26484.4;19.1578;0.170667
20230720105004905_OBSUPICE-R6_met.fits;8.44848;26478.5;22.7102;0.170667
20230720105033918_OBSUPICE-R6_met.fits;7.65519;26487.3;16.8709;1.19467
20230720105039721_OBSUPICE-R6_met.fits;8.64145;26484.4;40.6718;0.341333
20230720105055422_OBSUPICE-R6_met.fits;7.71226;26484.4;36.8734;0.341333
20230720105002516_OBSUPICE-R6_snap.fits;8.36085;26537.1;6.40413;0
20230720105102590_OBSUPICE-R6_snap.fits;10.0461;26455.1;8.4297;0
20230720105218878_OBSUPICE-R6_met.fits;8.43388;26493.2;35.5205;0.341333
20230720105202665_OBSUPICE-R6_snap.fits;9.61807;26465.3;8.63757;0
20230720105327316_OBSUPICE-R6_met.fits;9.97043;26490.2;84.6049;0.512
20230720105302740_OBSUPICE-R6_snap.fits;7.99703;26531.2;6.94735;0
20230720105359913_OBSUPICE-R6_met.fits;7.55574;26463.9;24.8945;0.170667
20230720105414078_OBSUPICE-R6_met.fits;8.60771;26488.8;80.2504;0.341333
20230720105420393_OBSUPICE-R6_met.fits;8.43747;26468.3;29.9572;0.170667
20230720105434046_OBSUPICE-R6_met.fits;7.53504;26466.8;20.9434;0.170667
20230720105436948_OBSUPICE-R6_met.fits;7.69799;26450.7;40.1616;0.170667
20230720105402814_OBSUPICE-R6_snap.fits;8.80164;26543;7.70135;0
20230720105546068_OBSUPICE-R6_met.fits;9.42831;26471.2;23.107;0.341333
20230720105502889_OBSUPICE-R6_snap.fits;9.7562;26538.6;7.56896;0
20230720105600574_OBSUPICE-R6_met.fits;7.35286;26471.2;15.4058;0.170667
20230720105608084_OBSUPICE-R6_met.fits;8.56448;26481.4;24.113;0.170667
20230720105602964_OBSUPICE-R6_snap.fits;8.62384;26450.7;9.36701;0
20230720105703038_OBSUPICE-R6_snap.fits;10.2284;26459.5;6.48188;0
20230720105809257_OBSUPICE-R6_met.fits;7.50389;26482.9;15.2985;0.170667
20230720105803113_OBSUPICE-R6_snap.fits;8.38231;26487.3;9.50894;0
20230720105914622_OBSUPICE-R6_met.fits;8.67162;26503.4;74.4963;1.024
20230720105922302_OBSUPICE-R6_met.fits;7.71521;26494.6;20.3567;0.170667
20230720105942612_OBSUPICE-R6_met.fits;6.94036;26474.1;17.087;0.170667
20230720105903188_OBSUPICE-R6_snap.fits;9.63522;26494.6;8.0976;0
