# file name; noise; peak f.; mag.; duration
20230720050003689_OBSUPICE-R6_met.fits;8.63577;26484.4;35.8729;0.170667
20230720050103081_OBSUPICE-R6_met.fits;7.35201;26502;54.9108;0.512
20230720050114686_OBSUPICE-R6_met.fits;8.29465;26544.4;31.1529;0.682667
20230720050131582_OBSUPICE-R6_met.fits;7.75145;26510.7;16.707;1.536
20230720050036457_OBSUPICE-R6_snap.fits;8.59204;26471.2;6.08367;0
20230720050143700_OBSUPICE-R6_met.fits;7.75754;26525.4;33.5963;0.341333
20230720050159230_OBSUPICE-R6_met.fits;8.09183;26499;20.7193;0.170667
20230720050209982_OBSUPICE-R6_met.fits;9.23105;26502;31.373;0.512
20230720050136532_OBSUPICE-R6_snap.fits;9.72378;26468.3;10.247;0
20230720050241044_OBSUPICE-R6_met.fits;7.5751;26500.5;17.6909;0.170667
20230720050251113_OBSUPICE-R6_met.fits;9.5168;26531.2;19.8757;0.170667
20230720050258452_OBSUPICE-R6_met.fits;7.00519;26521;18.8174;0.341333
20230720050301865_OBSUPICE-R6_met.fits;8.36427;26531.2;18.5032;0.341333
20230720050319614_OBSUPICE-R6_met.fits;8.62672;26481.4;84.804;0.341333
20230720050236606_OBSUPICE-R6_snap.fits;10.0656;26516.6;8.37897;0
20230720050414569_OBSUPICE-R6_met.fits;9.21532;26529.8;21.0544;0.170667
20230720050336681_OBSUPICE-R6_snap.fits;8.04795;26518.1;7.08157;0
20230720050437097_OBSUPICE-R6_met.fits;9.14024;26516.6;27.7557;0.341333
20230720050446996_OBSUPICE-R6_met.fits;7.8056;26515.1;20.5697;0.341333
20230720050451433_OBSUPICE-R6_met.fits;8.6114;26513.7;25.4922;0.341333
20230720050506622_OBSUPICE-R6_met.fits;10.8954;26503.4;216.98;0.341333
20230720050436756_OBSUPICE-R6_snap.fits;7.49738;26534.2;6.40322;0
20230720050558334_OBSUPICE-R6_met.fits;9.20934;26493.2;55.4514;0.341333
20230720050617790_OBSUPICE-R6_met.fits;8.69425;26512.2;30.1436;0.170667
20230720050536830_OBSUPICE-R6_snap.fits;8.93304;26541.5;8.84842;0
20230720050636905_OBSUPICE-R6_snap.fits;9.23425;26534.2;7.45709;0
20230720050739369_OBSUPICE-R6_met.fits;9.88416;26535.6;20.7843;0.170667
20230720050752340_OBSUPICE-R6_met.fits;9.76388;26491.7;22.1244;0.170667
20230720050817428_OBSUPICE-R6_met.fits;9.47004;26499;35.6442;0.170667
20230720050736980_OBSUPICE-R6_snap.fits;8.42603;26515.1;7.57946;0
20230720050837054_OBSUPICE-R6_snap.fits;8.41124;26535.6;7.69413;0
20230720051021332_OBSUPICE-R6_met.fits;9.696;26510.7;89.2481;0.341333
20230720051029353_OBSUPICE-R6_met.fits;8.90284;26491.7;18.4227;0.341333
20230720050937129_OBSUPICE-R6_snap.fits;8.72889;26472.7;7.93088;0
20230720051037033_OBSUPICE-R6_met.fits;8.51097;26507.8;18.7602;0.341333
20230720051050004_OBSUPICE-R6_met.fits;7.95306;26516.6;16.5363;0.170667
20230720051110654_OBSUPICE-R6_met.fits;9.97954;26506.3;30.4168;0.512
20230720051116457_OBSUPICE-R6_met.fits;10.3704;26503.4;41.1936;0.682667
20230720051130281_OBSUPICE-R6_met.fits;9.76187;26510.7;22.4359;0.170667
20230720051037204_OBSUPICE-R6_snap.fits;8.51611;26504.9;5.77493;0
20230720051159124_OBSUPICE-R6_met.fits;9.53062;26502;50.8214;0.853333
20230720051224382_OBSUPICE-R6_met.fits;8.73124;26522.5;33.9328;0.341333
20230720051137278_OBSUPICE-R6_snap.fits;9.74388;26469.7;7.17596;0
20230720051247934_OBSUPICE-R6_met.fits;8.80348;26525.4;22.7884;0.170667
20230720051250494_OBSUPICE-R6_met.fits;8.46038;26503.4;19.5236;0.170667
20230720051255785_OBSUPICE-R6_met.fits;9.09953;26512.2;21.7404;0.170667
20230720051306025_OBSUPICE-R6_met.fits;8.86366;26480;52.1886;0.341333
20230720051313534_OBSUPICE-R6_met.fits;9.17551;26504.9;73.6988;0.341333
20230720051237353_OBSUPICE-R6_snap.fits;8.09982;26512.2;8.09372;0
20230720051400468_OBSUPICE-R6_met.fits;8.21503;26504.9;30.49;0.341333
20230720051413609_OBSUPICE-R6_met.fits;7.91221;26518.1;16.3416;0.170667
20230720051337428_OBSUPICE-R6_snap.fits;8.87184;26485.8;8.12845;0
20230720051526142_OBSUPICE-R6_met.fits;9.0317;26488.8;23.8657;0.170667
20230720051437502_OBSUPICE-R6_snap.fits;8.61285;26544.4;8.58361;0
20230720051541673_OBSUPICE-R6_met.fits;8.90501;26540;21.1427;0.170667
20230720051623486_OBSUPICE-R6_met.fits;9.58558;26502;24.8374;0.341333
20230720051537577_OBSUPICE-R6_snap.fits;8.17683;26482.9;5.84024;0
20230720051642772_OBSUPICE-R6_met.fits;8.2245;26496.1;18.5702;0.170667
20230720051654377_OBSUPICE-R6_met.fits;9.92887;26521;23.7196;0.170667
20230720051658985_OBSUPICE-R6_met.fits;8.42598;26502;27.3627;0.170667
20230720051637652_OBSUPICE-R6_snap.fits;9.41572;26480;6.81631;0
20230720051741822_OBSUPICE-R6_met.fits;8.53104;26487.3;30.3878;0.682667
20230720051737726_OBSUPICE-R6_snap.fits;8.18153;26469.7;7.47927;0
20230720051903742_OBSUPICE-R6_met.fits;7.34851;26532.7;34.79;0.170667
20230720051916713_OBSUPICE-R6_met.fits;7.99058;26509.3;50.8272;0.341333
20230720051837801_OBSUPICE-R6_snap.fits;7.26281;26545.9;9.62311;0
20230720052023102_OBSUPICE-R6_met.fits;7.43077;26506.3;17.4293;0.341333
20230720051937876_OBSUPICE-R6_snap.fits;10.0901;26456.5;7.12642;0
20230720052113278_OBSUPICE-R6_met.fits;9.36807;26510.7;20.308;0.170667
20230720052116009_OBSUPICE-R6_met.fits;8.76165;26503.4;36.8718;0.341333
20230720052037950_OBSUPICE-R6_snap.fits;7.91258;26491.7;6.62636;0
20230720052231956_OBSUPICE-R6_met.fits;9.19273;26500.5;21.2445;0.170667
20230720052138025_OBSUPICE-R6_snap.fits;7.86855;26452.1;8.81121;0
20230720052254654_OBSUPICE-R6_met.fits;9.98896;26504.9;38.5186;0.170667
20230720052330153_OBSUPICE-R6_met.fits;8.88224;26499;19.4037;0.170667
20230720052238100_OBSUPICE-R6_snap.fits;8.6429;26502;11.9145;0
20230720052406164_OBSUPICE-R6_met.fits;7.82408;26509.3;17.7267;0.341333
20230720052431252_OBSUPICE-R6_met.fits;7.84708;26522.5;16.3315;0.170667
20230720052338174_OBSUPICE-R6_snap.fits;9.09894;26521;9.4919;0
20230720052439102_OBSUPICE-R6_met.fits;8.29583;26503.4;43.5214;0.170667
20230720052441492_OBSUPICE-R6_met.fits;9.37045;26522.5;20.1945;0.512
20230720052515113_OBSUPICE-R6_met.fits;7.98893;26518.1;26.0609;0.682667
20230720052438249_OBSUPICE-R6_snap.fits;9.04224;26518.1;6.71462;0
20230720052628329_OBSUPICE-R6_met.fits;7.29313;26485.8;28.486;0.170667
20230720052538324_OBSUPICE-R6_snap.fits;8.97686;26474.1;7.10815;0
20230720052703828_OBSUPICE-R6_met.fits;7.86039;26499;18.4948;0.170667
20230720052720894_OBSUPICE-R6_met.fits;8.38581;26531.2;59.7032;0.341333
20230720052638398_OBSUPICE-R6_snap.fits;8.05691;26482.9;6.76605;0
20230720052751956_OBSUPICE-R6_met.fits;9.65224;26506.3;25.852;0.512
20230720052817726_OBSUPICE-R6_met.fits;7.61893;26500.5;58.498;0.682667
20230720052738473_OBSUPICE-R6_snap.fits;9.55423;26526.9;8.51448;0
20230720052853566_OBSUPICE-R6_met.fits;9.36201;26515.1;20.94;0.341333
20230720052925993_OBSUPICE-R6_met.fits;8.6685;26499;17.8393;0.170667
20230720052838548_OBSUPICE-R6_snap.fits;8.43985;26525.4;7.905;0
20230720053019241_OBSUPICE-R6_met.fits;7.32703;26528.3;15.329;0.170667
20230720053026580_OBSUPICE-R6_met.fits;9.41998;26496.1;21.6709;0.170667
20230720052938622_OBSUPICE-R6_snap.fits;8.0981;26455.1;8.66044;0
20230720053109417_OBSUPICE-R6_met.fits;9.40964;26523.9;27.7613;0.341333
20230720053111806_OBSUPICE-R6_met.fits;7.6999;26494.6;16.0702;0.170667
20230720053038697_OBSUPICE-R6_snap.fits;8.6633;26538.6;6.39757;0
20230720053205054_OBSUPICE-R6_met.fits;8.76109;26531.2;19.7478;0.170667
20230720053234921_OBSUPICE-R6_met.fits;7.61955;26452.1;18.5045;0.341333
20230720053138772_OBSUPICE-R6_snap.fits;7.84923;26526.9;9.60411;0
20230720053307689_OBSUPICE-R6_met.fits;7.50953;26499;15.225;2.21867
20230720053238846_OBSUPICE-R6_snap.fits;8.57858;26491.7;6.45918;0
20230720053349844_OBSUPICE-R6_met.fits;7.42681;26512.2;34.9797;0.170667
20230720053404862_OBSUPICE-R6_met.fits;8.53457;26481.4;27.6276;0.341333
20230720053431828_OBSUPICE-R6_met.fits;8.74914;26510.7;44.1611;0.682667
20230720053338921_OBSUPICE-R6_snap.fits;8.65345;26518.1;7.28735;0
20230720053437460_OBSUPICE-R6_met.fits;7.60634;26485.8;31.7021;0.341333
20230720053516713_OBSUPICE-R6_met.fits;8.09956;26518.1;23.0043;0.853333
20230720053519614_OBSUPICE-R6_met.fits;9.9885;26478.5;27.6853;0.341333
20230720053527977_OBSUPICE-R6_met.fits;7.38042;26516.6;17.6053;1.536
20230720053438996_OBSUPICE-R6_snap.fits;8.2819;26449.2;8.71781;0
20230720053539924_OBSUPICE-R6_met.fits;7.62091;26512.2;42.3449;1.024
20230720053547604_OBSUPICE-R6_met.fits;7.68326;26525.4;16.2147;0.170667
20230720053614569_OBSUPICE-R6_met.fits;8.16778;26522.5;19.0066;0.170667
20230720053539070_OBSUPICE-R6_snap.fits;7.07261;26480;8.68293;0
20230720053653140_OBSUPICE-R6_met.fits;7.38513;26509.3;15.1544;0.341333
20230720053701161_OBSUPICE-R6_met.fits;8.93867;26543;61.3576;0.170667
20230720053706793_OBSUPICE-R6_met.fits;9.19218;26502;24.625;0.341333
20230720053639145_OBSUPICE-R6_snap.fits;9.63897;26512.2;26.558;0
20230720053737342_OBSUPICE-R6_met.fits;7.77991;26509.3;20.5509;0.341333
20230720053832809_OBSUPICE-R6_met.fits;8.02069;26529.8;56.8935;0.682667
20230720053739220_OBSUPICE-R6_snap.fits;6.48231;26496.1;7.334;0
20230720053842196_OBSUPICE-R6_met.fits;7.61725;26490.2;20.164;0.170667
20230720053851753_OBSUPICE-R6_met.fits;7.90018;26503.4;34.829;0.170667
20230720053925886_OBSUPICE-R6_met.fits;8.24687;26516.6;79.6402;0.341333
20230720053931518_OBSUPICE-R6_met.fits;8.57552;26541.5;24.4827;1.536
20230720053839294_OBSUPICE-R6_snap.fits;8.68643;26490.2;7.22705;0
20230720053936809_OBSUPICE-R6_met.fits;7.18208;26523.9;35.3154;0.341333
20230720054013844_OBSUPICE-R6_met.fits;8.99611;26500.5;18.5666;1.70667
20230720053939369_OBSUPICE-R6_snap.fits;7.273;26547.4;7.35485;0
20230720054039614_OBSUPICE-R6_met.fits;8.34539;26523.9;22.8438;0.170667
20230720054048148_OBSUPICE-R6_met.fits;6.83352;26526.9;21.1429;0.170667
20230720054112724_OBSUPICE-R6_met.fits;8.26243;26534.2;54.4778;0.341333
20230720054039444_OBSUPICE-R6_snap.fits;7.68554;26468.3;7.81121;0
20230720054136617_OBSUPICE-R6_met.fits;7.49264;26515.1;26.8126;0.341333
20230720054157268_OBSUPICE-R6_met.fits;8.70995;26503.4;49.0215;0.341333
20230720054226281_OBSUPICE-R6_met.fits;7.59945;26526.9;26.1536;0.170667
20230720054228841_OBSUPICE-R6_met.fits;9.01954;26502;21.6065;0.170667
20230720054139518_OBSUPICE-R6_snap.fits;8.33468;26512.2;7.62117;0
20230720054237033_OBSUPICE-R6_met.fits;9.29788;26496.1;39.6461;0.341333
20230720054245225_OBSUPICE-R6_met.fits;9.12978;26493.2;19.8054;0.170667
20230720054248468_OBSUPICE-R6_met.fits;7.47191;26510.7;35.7315;0.170667
20230720054255465_OBSUPICE-R6_met.fits;8.69503;26494.6;133.635;0.853333
20230720054315945_OBSUPICE-R6_met.fits;9.21407;26543;55.4219;0.341333
20230720054327209_OBSUPICE-R6_met.fits;8.09519;26494.6;20.8804;0.512
20230720054239593_OBSUPICE-R6_snap.fits;8.70324;26522.5;6.70958;0
20230720054351956_OBSUPICE-R6_met.fits;7.57951;26502;15.6774;0.341333
20230720054434281_OBSUPICE-R6_met.fits;8.42071;26493.2;40.0032;0.341333
20230720054339668_OBSUPICE-R6_snap.fits;8.68274;26522.5;7.1725;0
20230720054450324_OBSUPICE-R6_met.fits;8.66027;26516.6;28.4602;0.170667
20230720054518142_OBSUPICE-R6_met.fits;9.61246;26512.2;22.1641;0.170667
20230720054533502_OBSUPICE-R6_met.fits;7.17579;26490.2;15.2798;0.170667
20230720054439742_OBSUPICE-R6_snap.fits;8.22528;26458;6.89105;0
20230720054542377_OBSUPICE-R6_met.fits;7.01169;26528.3;15.4661;0.170667
20230720054546644_OBSUPICE-R6_met.fits;9.35713;26497.6;19.4465;0.170667
20230720054557566_OBSUPICE-R6_met.fits;9.41814;26515.1;26.2688;0.170667
20230720054631529_OBSUPICE-R6_met.fits;6.891;26474.1;24.6048;0.170667
20230720054539817_OBSUPICE-R6_snap.fits;9.04799;26547.4;8.19893;0
20230720054649108_OBSUPICE-R6_met.fits;8.47445;26506.3;43.7634;0.341333
20230720054639892_OBSUPICE-R6_snap.fits;7.12602;26465.3;7.1341;0
20230720054749353_OBSUPICE-R6_met.fits;7.18111;26523.9;29.7235;0.512
20230720054810516_OBSUPICE-R6_met.fits;8.85691;26532.7;19.1768;0.170667
20230720054739966_OBSUPICE-R6_snap.fits;8.19198;26541.5;8.04014;0
20230720054851988_OBSUPICE-R6_met.fits;8.93779;26499;27.3814;0.170667
20230720054914857_OBSUPICE-R6_met.fits;8.24975;26488.8;72.2747;0.341333
20230720054840041_OBSUPICE-R6_snap.fits;9.05088;26521;7.01591;0
20230720054947796_OBSUPICE-R6_met.fits;7.56796;26516.6;17.8855;0.170667
20230720055000254_OBSUPICE-R6_met.fits;7.64189;26496.1;18.9461;0.170667
20230720055002985_OBSUPICE-R6_met.fits;8.10799;26502;27.4752;0.341333
20230720055012713_OBSUPICE-R6_met.fits;8.40091;26531.2;34.2678;0.853333
20230720055015785_OBSUPICE-R6_met.fits;6.82953;26504.9;14.3409;0.170667
20230720055025513_OBSUPICE-R6_met.fits;6.97917;26497.6;49.8983;0.512
20230720054940116_OBSUPICE-R6_snap.fits;7.8377;26487.3;7.62629;0
20230720055037118_OBSUPICE-R6_met.fits;7.79087;26513.7;21.1751;0.341333
20230720055050089_OBSUPICE-R6_met.fits;6.95099;26510.7;14.6018;2.048
20230720055055380_OBSUPICE-R6_met.fits;8.64505;26521;34.5681;0.170667
20230720055040190_OBSUPICE-R6_snap.fits;6.68805;26507.8;13.2341;0
20230720055138900_OBSUPICE-R6_met.fits;8.98301;26506.3;34.8272;1.70667
20230720055143337_OBSUPICE-R6_met.fits;8.76349;26531.2;32.4802;0.341333
20230720055140265_OBSUPICE-R6_snap.fits;8.68833;26502;7.3582;0
20230720055304916_OBSUPICE-R6_met.fits;8.76887;26544.4;24.7122;0.341333
20230720055240340_OBSUPICE-R6_snap.fits;10.1006;26534.2;9.73995;0
20230720055431273_OBSUPICE-R6_met.fits;11.3259;26490.2;34.7493;0.341333
20230720055340414_OBSUPICE-R6_snap.fits;10.6967;26543;10.4135;0
20230720055526740_OBSUPICE-R6_met.fits;10.6859;26512.2;41.7503;0.341333
20230720055440489_OBSUPICE-R6_snap.fits;10.438;26522.5;8.21139;0
20230720055555924_OBSUPICE-R6_met.fits;10.4704;26516.6;37.0937;0.170667
20230720055616233_OBSUPICE-R6_met.fits;11.311;26513.7;43.7621;0.341333
20230720055632276_OBSUPICE-R6_met.fits;11.1976;26499;28.7472;1.70667
20230720055635860_OBSUPICE-R6_met.fits;12.1725;26490.2;28.1038;0.341333
20230720055540564_OBSUPICE-R6_snap.fits;10.9275;26529.8;9.236;0
20230720055734057_OBSUPICE-R6_met.fits;10.8486;26506.3;35.0089;0.512
20230720055640638_OBSUPICE-R6_snap.fits;12.2054;26506.3;7.77814;0
20230720055748905_OBSUPICE-R6_met.fits;10.4514;26497.6;33.399;0.170667
20230720055825257_OBSUPICE-R6_met.fits;10.5084;26538.6;28.8845;0.341333
20230720055740713_OBSUPICE-R6_snap.fits;11.1616;26449.2;8.06621;0
20230720055903316_OBSUPICE-R6_met.fits;11.4779;26512.2;26.6359;0.170667
20230720055909460_OBSUPICE-R6_met.fits;10.7046;26493.2;33.828;0.170667
20230720055840788_OBSUPICE-R6_snap.fits;12.4147;26493.2;9.13035;0
20230720055945812_OBSUPICE-R6_met.fits;11.693;26519.5;28.3002;0.170667
20230720055940862_OBSUPICE-R6_snap.fits;8.44848;26507.8;8.20639;0
