# file name; noise; peak f.; mag.; duration
20230720015957417_OBSUPICE-R6_met.fits;11.4993;26518.1;28.1637;0.170667
20230720020025918_OBSUPICE-R6_met.fits;7.52486;26484.4;46.6064;0.341333
20230720020058345_OBSUPICE-R6_met.fits;8.66747;26500.5;20.1553;0.682667
20230720020023017_OBSUPICE-R6_snap.fits;9.74185;26462.4;6.34981;0
20230720020123092_OBSUPICE-R6_snap.fits;9.2425;26532.7;6.83747;0
20230720020319145_OBSUPICE-R6_met.fits;7.38399;26500.5;20.615;0.170667
20230720020223166_OBSUPICE-R6_snap.fits;8.03223;26518.1;6.6639;0
20230720020323241_OBSUPICE-R6_snap.fits;7.80845;26500.5;9.02799;0
20230720020423316_OBSUPICE-R6_snap.fits;7.68275;26459.5;8.42026;0
20230720020528681_OBSUPICE-R6_met.fits;9.82182;26477.1;44.0879;0.341333
20230720020532094_OBSUPICE-R6_met.fits;8.05452;26491.7;26.5741;0.341333
20230720020613908_OBSUPICE-R6_met.fits;8.95466;26516.6;18.7688;0.170667
20230720020523390_OBSUPICE-R6_snap.fits;8.48875;26462.4;6.46171;0
20230720020659134_OBSUPICE-R6_met.fits;7.05992;26494.6;26.314;0.341333
20230720020707668_OBSUPICE-R6_met.fits;7.98062;26500.5;196.954;1.36533
20230720020712446_OBSUPICE-R6_met.fits;9.48627;26526.9;24.8264;0.341333
20230720020623465_OBSUPICE-R6_snap.fits;8.72052;26541.5;7.91475;0
20230720020743166_OBSUPICE-R6_met.fits;7.30901;26507.8;15.2967;0.170667
20230720020801940_OBSUPICE-R6_met.fits;9.85117;26532.7;24.2029;1.70667
20230720020723540_OBSUPICE-R6_snap.fits;7.92107;26509.3;8.15419;0
20230720020855188_OBSUPICE-R6_met.fits;7.64388;26494.6;29.9524;0.341333
20230720020823614_OBSUPICE-R6_snap.fits;8.70754;26493.2;6.67136;0
20230720020958846_OBSUPICE-R6_met.fits;8.97214;26521;30.0607;0.341333
20230720021016766_OBSUPICE-R6_met.fits;7.92008;26500.5;16.1618;0.170667
20230720020923689_OBSUPICE-R6_snap.fits;8.33626;26465.3;8.45891;0
20230720021023422_OBSUPICE-R6_met.fits;9.49653;26491.7;25.9461;0.170667
20230720021027860_OBSUPICE-R6_met.fits;8.09869;26485.8;44.8327;0.170667
20230720021038441_OBSUPICE-R6_met.fits;7.52986;26502;15.5284;0.170667
20230720021050388_OBSUPICE-R6_met.fits;10.5472;26497.6;30.7703;0.341333
20230720021115305_OBSUPICE-R6_met.fits;7.48872;26499;26.8577;0.341333
20230720021023764_OBSUPICE-R6_snap.fits;7.84801;26518.1;6.97104;0
20230720021131348_OBSUPICE-R6_met.fits;8.12288;26485.8;24.9064;0.170667
20230720021152169_OBSUPICE-R6_met.fits;8.52447;26516.6;18.6993;0.170667
20230720021209577_OBSUPICE-R6_met.fits;8.68499;26500.5;17.8741;1.87733
20230720021123838_OBSUPICE-R6_snap.fits;8.72264;26525.4;7.41804;0
20230720021232617_OBSUPICE-R6_met.fits;8.39437;26512.2;32.9784;0.170667
20230720021242004_OBSUPICE-R6_met.fits;7.28215;26500.5;17.4989;0.341333
20230720021254804_OBSUPICE-R6_met.fits;13.7617;26515.1;39.3521;0.170667
20230720021223913_OBSUPICE-R6_snap.fits;8.27634;26512.2;8.96592;0
20230720021319550_OBSUPICE-R6_met.fits;6.99755;26496.1;14.7654;1.87733
20230720021331326_OBSUPICE-R6_met.fits;8.9977;26523.9;46.2125;0.170667
20230720021347198_OBSUPICE-R6_met.fits;8.45447;26528.3;56.7525;0.341333
20230720021323988_OBSUPICE-R6_snap.fits;7.93965;26521;8.44324;0
20230720021437204_OBSUPICE-R6_met.fits;7.24025;26496.1;14.5627;0.170667
20230720021448468_OBSUPICE-R6_met.fits;8.19028;26494.6;34.5921;0.341333
20230720021453246_OBSUPICE-R6_met.fits;9.1511;26496.1;22.5261;0.853333
20230720021424062_OBSUPICE-R6_snap.fits;8.37039;26518.1;6.6561;0
20230720021545641_OBSUPICE-R6_met.fits;7.24433;26497.6;23.7798;0.170667
20230720021601001_OBSUPICE-R6_met.fits;7.21949;26518.1;18.4683;0.170667
20230720021524137_OBSUPICE-R6_snap.fits;11.0219;26523.9;7.47846;0
20230720021645545_OBSUPICE-R6_met.fits;8.86091;26482.9;20.8522;0.341333
20230720021624212_OBSUPICE-R6_snap.fits;8.2244;26450.7;8.11623;0
20230720021722068_OBSUPICE-R6_met.fits;8.39888;26499;21.9269;0.170667
20230720021737428_OBSUPICE-R6_met.fits;7.08764;26502;19.1562;0.170667
20230720021724286_OBSUPICE-R6_snap.fits;7.54603;26512.2;7.42354;0
20230720021824361_OBSUPICE-R6_snap.fits;8.13732;26490.2;8.18256;0
20230720021926654_OBSUPICE-R6_met.fits;7.70456;26515.1;63.3024;0.341333
20230720021942697_OBSUPICE-R6_met.fits;9.18504;26491.7;93.1898;0.512
20230720022014782_OBSUPICE-R6_met.fits;7.46708;26509.3;18.1832;2.21867
20230720021924436_OBSUPICE-R6_snap.fits;8.20545;26515.1;7.15423;0
20230720022041065_OBSUPICE-R6_met.fits;7.36807;26494.6;15.7407;0.170667
20230720022044478_OBSUPICE-R6_met.fits;8.00231;26490.2;36.6107;0.512
20230720022024510_OBSUPICE-R6_snap.fits;8.50373;26504.9;6.45984;0
20230720022202302_OBSUPICE-R6_met.fits;9.39818;26493.2;21.5341;0.170667
20230720022124585_OBSUPICE-R6_snap.fits;7.27798;26463.9;8.58433;0
20230720022236436_OBSUPICE-R6_met.fits;8.37564;26503.4;58.3123;0.341333
20230720022224660_OBSUPICE-R6_snap.fits;10.1428;26462.4;6.57085;0
20230720022324734_OBSUPICE-R6_snap.fits;8.86518;26485.8;9.16036;0
20230720022426345_OBSUPICE-R6_met.fits;8.30306;26471.2;54.3761;0.341333
20230720022448702_OBSUPICE-R6_met.fits;7.44398;26499;23.9936;0.341333
20230720022455358_OBSUPICE-R6_met.fits;9.34269;26500.5;38.7435;0.170667
20230720022520788_OBSUPICE-R6_met.fits;6.99426;26545.9;19.1303;0.512
20230720022424809_OBSUPICE-R6_snap.fits;8.89334;26474.1;7.8797;0
20230720022528980_OBSUPICE-R6_met.fits;7.9067;26469.7;23.3769;0.341333
20230720022552020_OBSUPICE-R6_met.fits;8.89907;26500.5;27.9262;0.170667
20230720022557481_OBSUPICE-R6_met.fits;8.94527;26518.1;21.4494;0.170667
20230720022524884_OBSUPICE-R6_snap.fits;8.22337;26474.1;5.71093;0
20230720022624958_OBSUPICE-R6_snap.fits;8.46627;26516.6;6.67042;0
20230720022730153_OBSUPICE-R6_met.fits;9.37867;26496.1;38.7789;0.341333
20230720022753876_OBSUPICE-R6_met.fits;8.81456;26494.6;40.6768;0.512
20230720022725033_OBSUPICE-R6_snap.fits;6.99868;26474.1;7.45353;0
20230720022846270_OBSUPICE-R6_met.fits;7.48179;26487.3;18.2608;0.170667
20230720022825108_OBSUPICE-R6_snap.fits;8.26273;26529.8;6.03404;0
20230720022944980_OBSUPICE-R6_met.fits;7.8919;26522.5;17.4092;0.170667
20230720022925182_OBSUPICE-R6_snap.fits;7.87133;26487.3;22.6973;0
20230720023004094_OBSUPICE-R6_met.fits;8.57491;26500.5;21.0914;20.1387
20230720023027817_OBSUPICE-R6_met.fits;8.58887;26491.7;19.8173;0.853333
20230720023036862_OBSUPICE-R6_met.fits;7.44794;26488.8;17.3209;1.36533
20230720023045396_OBSUPICE-R6_met.fits;7.56031;26513.7;19.9738;0.170667
20230720023117652_OBSUPICE-R6_met.fits;8.81187;26466.8;20.1579;0.170667
20230720023025257_OBSUPICE-R6_snap.fits;7.40873;26547.4;9.06542;0
20230720023135742_OBSUPICE-R6_met.fits;7.32748;26504.9;25.5376;0.170667
20230720023137790_OBSUPICE-R6_met.fits;7.13149;26525.4;21.5544;0.170667
20230720023211924_OBSUPICE-R6_met.fits;8.56915;26488.8;33.221;0.170667
20230720023125332_OBSUPICE-R6_snap.fits;7.55439;26485.8;6.88301;0
20230720023231721_OBSUPICE-R6_met.fits;8.41538;26526.9;18.2842;0.170667
20230720023251177_OBSUPICE-R6_met.fits;9.52866;26499;46.339;0.341333
20230720023313534_OBSUPICE-R6_met.fits;7.8851;26523.9;21.4757;0.170667
20230720023225406_OBSUPICE-R6_snap.fits;7.01043;26460.9;7.17491;0
20230720023321897_OBSUPICE-R6_met.fits;8.53368;26474.1;17.3182;0.341333
20230720023333332_OBSUPICE-R6_met.fits;8.23482;26494.6;53.3212;0.341333
20230720023350910_OBSUPICE-R6_met.fits;9.04351;26503.4;23.5971;0.170667
20230720023356372_OBSUPICE-R6_met.fits;8.88536;26480;22.5073;0.341333
20230720023325481_OBSUPICE-R6_snap.fits;8.56123;26449.2;5.75044;0
20230720023434430_OBSUPICE-R6_met.fits;8.14411;26482.9;26.38;0.170667
20230720023453374_OBSUPICE-R6_met.fits;8.16945;26506.3;58.5322;0.341333
20230720023455764_OBSUPICE-R6_met.fits;7.5489;26502;27.3376;0.682667
20230720023507369_OBSUPICE-R6_met.fits;8.43385;26531.2;26.297;0.341333
20230720023510100_OBSUPICE-R6_met.fits;8.59179;26496.1;104.328;0.512
20230720023521193_OBSUPICE-R6_met.fits;7.96749;26506.3;44.5988;0.341333
20230720023425556_OBSUPICE-R6_snap.fits;7.32788;26463.9;6.63876;0
20230720023527166_OBSUPICE-R6_met.fits;8.32333;26513.7;17.6702;0.170667
20230720023525630_OBSUPICE-R6_snap.fits;8.49681;26537.1;7.87752;0
20230720023642260_OBSUPICE-R6_met.fits;7.92328;26503.4;27.5858;0.170667
20230720023703252_OBSUPICE-R6_met.fits;7.33283;26504.9;20.9188;0.170667
20230720023717758_OBSUPICE-R6_met.fits;7.8438;26513.7;19.8621;0.170667
20230720023625705_OBSUPICE-R6_snap.fits;8.20071;26481.4;6.56536;0
20230720023725780_OBSUPICE-R6_met.fits;8.63029;26490.2;20.1148;0.170667
20230720023728510_OBSUPICE-R6_met.fits;9.3233;26496.1;43.1504;0.341333
20230720023742334_OBSUPICE-R6_met.fits;7.87148;26509.3;19.6057;0.512
20230720023755134_OBSUPICE-R6_met.fits;9.04448;26471.2;48.7402;3.75467
20230720023725780_OBSUPICE-R6_snap.fits;10.0086;26482.9;7.19131;0
20230720023838484_OBSUPICE-R6_met.fits;8.23829;26499;20.5097;0.170667
20230720023902889_OBSUPICE-R6_met.fits;8.46527;26494.6;17.8962;0.170667
20230720023825854_OBSUPICE-R6_snap.fits;7.97263;26500.5;7.06824;0
20230720024020542_OBSUPICE-R6_met.fits;7.56315;26494.6;50.1597;0.341333
20230720023925929_OBSUPICE-R6_snap.fits;8.09177;26455.1;7.84902;0
20230720024059796_OBSUPICE-R6_met.fits;8.53804;26491.7;22.6089;0.170667
20230720024107305_OBSUPICE-R6_met.fits;8.43457;26526.9;39.3277;0.341333
20230720024121129_OBSUPICE-R6_met.fits;8.89135;26519.5;53.6452;0.341333
20230720024026004_OBSUPICE-R6_snap.fits;8.76282;26450.7;7.3787;0
20230720024135294_OBSUPICE-R6_met.fits;9.39816;26496.1;28.9624;0.341333
20230720024146900_OBSUPICE-R6_met.fits;9.38931;26521;26.3654;0.341333
20230720024209769_OBSUPICE-R6_met.fits;8.53393;26500.5;17.6203;0.170667
20230720024126078_OBSUPICE-R6_snap.fits;8.80843;26509.3;9.43539;0
20230720024305918_OBSUPICE-R6_met.fits;8.52098;26497.6;21.8897;0.170667
20230720024312574_OBSUPICE-R6_met.fits;9.05823;26490.2;25.5602;0.341333
20230720024319913_OBSUPICE-R6_met.fits;8.34222;26458;18.211;0.170667
20230720024226153_OBSUPICE-R6_snap.fits;9.53944;26455.1;8.41491;0
20230720024345854_OBSUPICE-R6_met.fits;7.4635;26496.1;45.4143;0.341333
20230720024326228_OBSUPICE-R6_snap.fits;7.91665;26469.7;6.82051;0
20230720024430398_OBSUPICE-R6_met.fits;7.76534;26523.9;22.2873;0.170667
20230720024440297_OBSUPICE-R6_met.fits;7.79265;26513.7;52.1729;0.341333
20230720024451049_OBSUPICE-R6_met.fits;8.3979;26485.8;46.4545;0.341333
20230720024457193_OBSUPICE-R6_met.fits;8.17473;26504.9;29.6169;0.170667
20230720024509481_OBSUPICE-R6_met.fits;8.41273;26543;17.3906;0.170667
20230720024515113_OBSUPICE-R6_met.fits;8.08206;26504.9;17.3189;0.170667
20230720024426302_OBSUPICE-R6_snap.fits;8.47507;26532.7;8.28132;0
20230720024536446_OBSUPICE-R6_met.fits;7.93524;26493.2;17.003;0.170667
20230720024526377_OBSUPICE-R6_snap.fits;8.46404;26547.4;7.4433;0
20230720024700073_OBSUPICE-R6_met.fits;8.955;26513.7;59.6495;0.341333
20230720024626452_OBSUPICE-R6_snap.fits;8.97079;26469.7;6.47031;0
20230720024723113_OBSUPICE-R6_met.fits;9.37833;26481.4;33.623;0.341333
20230720024731646_OBSUPICE-R6_met.fits;8.06145;26515.1;16.6732;0.512
20230720024738473_OBSUPICE-R6_met.fits;9.20842;26502;33.0972;0.170667
20230720024757588_OBSUPICE-R6_met.fits;8.65447;26497.6;17.3674;0.341333
20230720024726526_OBSUPICE-R6_snap.fits;7.05345;26494.6;8.67462;0
20230720024832404_OBSUPICE-R6_met.fits;9.21916;26516.6;58.7291;0.341333
20230720024826601_OBSUPICE-R6_snap.fits;9.23354;26543;7.71469;0
20230720024924457_OBSUPICE-R6_met.fits;8.93114;26490.2;19.2254;0.341333
20230720025002516_OBSUPICE-R6_met.fits;9.27655;26497.6;19.125;0.170667
20230720025011220_OBSUPICE-R6_met.fits;7.60406;26504.9;21.0531;0.170667
20230720024926676_OBSUPICE-R6_snap.fits;8.6111;26529.8;6.5623;0
20230720025027774_OBSUPICE-R6_met.fits;8.00924;26529.8;19.9073;1.536
20230720025034942_OBSUPICE-R6_met.fits;7.31829;26466.8;15.7139;0.170667
20230720025044500_OBSUPICE-R6_met.fits;7.12931;26497.6;31.2093;1.87733
20230720025050814_OBSUPICE-R6_met.fits;9.29987;26497.6;232.616;0.682667
20230720025119998_OBSUPICE-R6_met.fits;8.64206;26465.3;17.8771;0.170667
20230720025026750_OBSUPICE-R6_snap.fits;7.80694;26541.5;6.06078;0
20230720025153961_OBSUPICE-R6_met.fits;9.47338;26509.3;30.3667;2.73067
20230720025126825_OBSUPICE-R6_snap.fits;7.79826;26475.6;6.7398;0
20230720025230142_OBSUPICE-R6_met.fits;6.74585;26493.2;62.3247;2.048
20230720025244820_OBSUPICE-R6_met.fits;7.67017;26535.6;15.5423;0.341333
20230720025312980_OBSUPICE-R6_met.fits;7.45497;26502;31.5469;0.341333
20230720025226900_OBSUPICE-R6_snap.fits;8.57457;26456.5;8.3913;0
20230720025324414_OBSUPICE-R6_met.fits;8.90002;26496.1;26.1439;0.341333
20230720025341140_OBSUPICE-R6_met.fits;8.59502;26490.2;24.6058;0.170667
20230720025404521_OBSUPICE-R6_met.fits;9.23835;26493.2;27.7859;0.170667
20230720025326974_OBSUPICE-R6_snap.fits;9.52155;26459.5;7.95638;0
20230720025437118_OBSUPICE-R6_met.fits;10.0045;26499;23.9813;0.341333
20230720025457598_OBSUPICE-R6_met.fits;8.50934;26515.1;28.7463;1.536
20230720025427049_OBSUPICE-R6_snap.fits;8.91272;26499;10.4663;0
20230720025524393_OBSUPICE-R6_met.fits;7.43484;26503.4;26.2093;0.853333
20230720025535998_OBSUPICE-R6_met.fits;8.12945;26504.9;23.0715;0.341333
20230720025559380_OBSUPICE-R6_met.fits;7.40209;26515.1;18.4108;0.170667
20230720025527124_OBSUPICE-R6_snap.fits;6.96233;26516.6;5.74176;0
20230720025707134_OBSUPICE-R6_met.fits;7.76391;26497.6;31.9189;0.341333
20230720025719252_OBSUPICE-R6_met.fits;8.48259;26523.9;19.5734;0.170667
20230720025721470_OBSUPICE-R6_met.fits;9.11339;26497.6;34.7397;1.70667
20230720025627198_OBSUPICE-R6_snap.fits;8.20395;26503.4;6.80492;0
20230720025728126_OBSUPICE-R6_met.fits;8.05683;26499;25.2209;0.341333
20230720025751337_OBSUPICE-R6_met.fits;7.95908;26494.6;21.2156;0.170667
20230720025756286_OBSUPICE-R6_met.fits;8.81345;26474.1;126.343;0.682667
20230720025727273_OBSUPICE-R6_snap.fits;8.35017;26515.1;6.38113;0
20230720025858580_OBSUPICE-R6_met.fits;8.25842;26496.1;22.0735;0.170667
20230720025906772_OBSUPICE-R6_met.fits;8.43214;26485.8;23.5417;0.341333
20230720025910697_OBSUPICE-R6_met.fits;9.10723;26496.1;77.5829;1.19467
20230720025827348_OBSUPICE-R6_snap.fits;7.20806;26480;7.60823;0
20230720025927081_OBSUPICE-R6_met.fits;8.04456;26493.2;34.5901;0.341333
20230720025951145_OBSUPICE-R6_met.fits;7.57211;26507.8;52.273;0.341333
20230720025927422_OBSUPICE-R6_snap.fits;7.2348;26480;8.19528;0
