# file name; noise; peak f.; mag.; duration
20230720000002452_OBSUPICE-R6_met.fits;11.5146;26516.6;23.7462;0.341333
20230720000034025_OBSUPICE-R6_met.fits;12.4177;26513.7;26.6336;0.512
20230720000039316_OBSUPICE-R6_met.fits;10.7348;26528.3;36.6347;0.170667
20230720000104233_OBSUPICE-R6_met.fits;12.1606;26513.7;30.3581;0.170667
20230720000014057_OBSUPICE-R6_snap.fits;12.9265;26502;10.2551;0
20230720000112596_OBSUPICE-R6_met.fits;11.511;26497.6;26.4233;0.170667
20230720000133076_OBSUPICE-R6_met.fits;9.43984;26494.6;26.0924;0.170667
20230720000144852_OBSUPICE-R6_met.fits;8.93734;26513.7;20.7389;0.170667
20230720000114132_OBSUPICE-R6_snap.fits;10.2526;26519.5;9.54457;0
20230720000247145_OBSUPICE-R6_met.fits;9.86709;26497.6;29.0065;0.682667
20230720000253289_OBSUPICE-R6_met.fits;8.939;26485.8;18.5294;0.512
20230720000214206_OBSUPICE-R6_snap.fits;10.5966;26507.8;16.7661;0
20230720000312404_OBSUPICE-R6_met.fits;9.35207;26506.3;21.3874;0.170667
20230720000320937_OBSUPICE-R6_met.fits;10.0456;26503.4;20.9712;2.21867
20230720000314281_OBSUPICE-R6_snap.fits;12.4544;26528.3;9.6435;0
20230720000413502_OBSUPICE-R6_met.fits;14.4109;26497.6;57.7539;0.682667
20230720000414356_OBSUPICE-R6_snap.fits;8.82521;26496.1;7.22557;0
20230720000515625_OBSUPICE-R6_met.fits;9.05717;26503.4;56.6452;0.341333
20230720000533886_OBSUPICE-R6_met.fits;10.6351;26487.3;45.5594;0.170667
20230720000514430_OBSUPICE-R6_snap.fits;11.4414;26494.6;11.8922;0
20230720000647102_OBSUPICE-R6_met.fits;10.6917;26480;24.5054;0.170667
20230720000614505_OBSUPICE-R6_snap.fits;10.1255;26499;9.81235;0
20230720000710142_OBSUPICE-R6_met.fits;10.8959;26507.8;29.2678;2.21867
20230720000721406_OBSUPICE-R6_met.fits;10.0206;26499;21.6316;0.170667
20230720000746494_OBSUPICE-R6_met.fits;10.1853;26458;20.4592;0.170667
20230720000803561_OBSUPICE-R6_met.fits;10.8242;26502;60.3185;0.341333
20230720000714580_OBSUPICE-R6_snap.fits;10.8906;26526.9;7.37846;0
20230720000823870_OBSUPICE-R6_met.fits;10.1752;26503.4;84.959;0.341333
20230720000903465_OBSUPICE-R6_met.fits;10.9346;26504.9;24.5868;0.170667
20230720000814654_OBSUPICE-R6_snap.fits;9.94695;26493.2;10.3883;0
20230720000913193_OBSUPICE-R6_met.fits;9.10907;26494.6;19.6297;0.170667
20230720000918825_OBSUPICE-R6_met.fits;11.017;26482.9;116.788;0.512
20230720000937769_OBSUPICE-R6_met.fits;10.6932;26506.3;52.5556;0.512
20230720000945108_OBSUPICE-R6_met.fits;9.29991;26500.5;22.7331;0.341333
20230720000914729_OBSUPICE-R6_snap.fits;9.48374;26462.4;6.91109;0
20230720001015828_OBSUPICE-R6_met.fits;10.2132;26465.3;38.4904;0.170667
20230720001022996_OBSUPICE-R6_met.fits;8.89692;26502;19.4587;0.170667
20230720001035625_OBSUPICE-R6_met.fits;10.039;26507.8;35.2633;0.341333
20230720001014804_OBSUPICE-R6_snap.fits;10.5779;26545.9;8.35582;0
20230720001203177_OBSUPICE-R6_met.fits;12.3472;26494.6;28.3854;0.170667
20230720001206590_OBSUPICE-R6_met.fits;9.45477;26509.3;21.769;0.170667
20230720001114878_OBSUPICE-R6_snap.fits;9.97176;26484.4;12.2506;0
20230720001213417_OBSUPICE-R6_met.fits;11.582;26487.3;27.8935;0.170667
20230720001234238_OBSUPICE-R6_met.fits;10.8043;26502;30.6889;0.170667
20230720001258302_OBSUPICE-R6_met.fits;10.7055;26493.2;32.806;0.170667
20230720001214953_OBSUPICE-R6_snap.fits;11.145;26484.4;7.05358;0
20230720001351380_OBSUPICE-R6_met.fits;11.3501;26493.2;235.471;0.341333
20230720001355476_OBSUPICE-R6_met.fits;11.5547;26507.8;49.7472;0.512
20230720001403497_OBSUPICE-R6_met.fits;11.518;26487.3;52.09;0.170667
20230720001315028_OBSUPICE-R6_snap.fits;10.5362;26523.9;8.10492;0
20230720001415102_OBSUPICE-R6_snap.fits;9.33128;26538.6;7.34492;0
20230720001554601_OBSUPICE-R6_met.fits;7.6906;26496.1;21.2513;0.170667
20230720001606718_OBSUPICE-R6_met.fits;9.27487;26513.7;39.8237;0.170667
20230720001515177_OBSUPICE-R6_snap.fits;9.72485;26482.9;8.3993;0
20230720001620884_OBSUPICE-R6_met.fits;8.93125;26496.1;18.0813;0.341333
20230720001642558_OBSUPICE-R6_met.fits;9.91608;26497.6;96.0105;0.682667
20230720001615252_OBSUPICE-R6_snap.fits;10.0755;26537.1;8.99968;0
20230720001722324_OBSUPICE-R6_met.fits;8.33532;26502;28.1287;0.170667
20230720001726078_OBSUPICE-R6_met.fits;9.4743;26488.8;77.8975;0.341333
20230720001732222_OBSUPICE-R6_met.fits;10.7556;26496.1;21.8527;0.170667
20230720001749630_OBSUPICE-R6_met.fits;7.74248;26512.2;32.5175;1.19467
20230720001715326_OBSUPICE-R6_snap.fits;7.55902;26471.2;7.06913;0
20230720001839636_OBSUPICE-R6_met.fits;8.51075;26512.2;73.7492;0.341333
20230720001815401_OBSUPICE-R6_snap.fits;8.46212;26529.8;7.31504;0
20230720001945001_OBSUPICE-R6_met.fits;8.11599;26499;17.4951;0.341333
20230720001915476_OBSUPICE-R6_snap.fits;8.19231;26538.6;6.51505;0
20230720002015550_OBSUPICE-R6_snap.fits;7.98227;26468.3;8.4785;0
20230720002135081_OBSUPICE-R6_met.fits;8.55622;26518.1;18.4956;0.170667
20230720002137470_OBSUPICE-R6_met.fits;9.43852;26468.3;26.3996;0.682667
20230720002141225_OBSUPICE-R6_met.fits;8.27034;26497.6;18.1414;0.170667
20230720002207678_OBSUPICE-R6_met.fits;8.12989;26507.8;20.421;0.341333
20230720002115625_OBSUPICE-R6_snap.fits;7.90574;26490.2;6.47863;0
20230720002214676_OBSUPICE-R6_met.fits;6.91016;26504.9;19.6028;0.170667
20230720002217918_OBSUPICE-R6_met.fits;7.49078;26504.9;15.1119;0.170667
20230720002252222_OBSUPICE-R6_met.fits;9.18888;26499;26.3691;0.170667
20230720002215700_OBSUPICE-R6_snap.fits;7.79448;26499;8.97616;0
20230720002337620_OBSUPICE-R6_met.fits;7.98108;26523.9;25.6439;0.170667
20230720002315774_OBSUPICE-R6_snap.fits;9.57026;26515.1;7.45989;0
20230720002424894_OBSUPICE-R6_met.fits;7.88037;26502;43.361;0.341333
20230720002440425_OBSUPICE-R6_met.fits;8.7188;26502;18.8629;0.170667
20230720002415849_OBSUPICE-R6_snap.fits;9.53667;26523.9;6.74205;0
20230720002603710_OBSUPICE-R6_met.fits;8.48646;26502;29.5973;0.341333
20230720002515924_OBSUPICE-R6_snap.fits;8.41538;26462.4;7.25997;0
20230720002620777_OBSUPICE-R6_met.fits;6.65284;26521;14.5216;0.170667
20230720002624190_OBSUPICE-R6_met.fits;8.37161;26488.8;61.9004;0.341333
20230720002711294_OBSUPICE-R6_met.fits;8.14672;26503.4;24.9927;0.170667
20230720002615998_OBSUPICE-R6_snap.fits;7.08678;26529.8;8.19603;0
20230720002717609_OBSUPICE-R6_met.fits;7.40014;26512.2;18.2166;0.170667
20230720002734164_OBSUPICE-R6_met.fits;7.84444;26507.8;15.8787;0.170667
20230720002746622_OBSUPICE-R6_met.fits;7.33288;26499;16.8799;0.170667
20230720002716073_OBSUPICE-R6_snap.fits;7.27452;26538.6;5.29477;0
20230720002841748_OBSUPICE-R6_met.fits;8.08097;26499;19.3088;0.341333
20230720002816148_OBSUPICE-R6_snap.fits;9.91383;26523.9;75.5959;0
20230720002914686_OBSUPICE-R6_met.fits;7.24792;26523.9;75.5959;0.341333
20230720002934825_OBSUPICE-R6_met.fits;8.67957;26502;19.2055;0.170667
20230720003004862_OBSUPICE-R6_met.fits;7.02015;26482.9;18.0999;0.170667
20230720002916222_OBSUPICE-R6_snap.fits;8.17585;26529.8;5.44523;0
20230720003018857_OBSUPICE-R6_met.fits;7.72439;26490.2;18.564;0.170667
20230720003107668_OBSUPICE-R6_met.fits;7.56138;26487.3;50.098;0.512
20230720003016297_OBSUPICE-R6_snap.fits;8.28827;26545.9;7.88965;0
20230720003115860_OBSUPICE-R6_met.fits;7.81899;26507.8;41.0897;0.512
20230720003127806_OBSUPICE-R6_met.fits;9.24107;26500.5;49.8735;0.341333
20230720003137705_OBSUPICE-R6_met.fits;9.23704;26499;32.5976;0.341333
20230720003116372_OBSUPICE-R6_snap.fits;8.09524;26482.9;6.25741;0
20230720003216446_OBSUPICE-R6_snap.fits;6.21866;26463.9;7.1515;0
20230720003316180_OBSUPICE-R6_met.fits;8.31762;26496.1;20.2852;0.170667
20230720003319422_OBSUPICE-R6_met.fits;7.38347;26481.4;18.6045;0.170667
20230720003344169_OBSUPICE-R6_met.fits;7.81064;26491.7;61.1972;0.341333
20230720003316521_OBSUPICE-R6_snap.fits;7.24376;26481.4;5.99864;0
20230720003433150_OBSUPICE-R6_met.fits;8.68775;26485.8;18.4938;0.170667
20230720003452948_OBSUPICE-R6_met.fits;7.85308;26503.4;15.8114;0.170667
20230720003455849_OBSUPICE-R6_met.fits;8.40106;26497.6;26.8114;0.341333
20230720003501481_OBSUPICE-R6_met.fits;7.88758;26509.3;34.8811;0.170667
20230720003505236_OBSUPICE-R6_met.fits;7.93349;26490.2;39.439;0.341333
20230720003416596_OBSUPICE-R6_snap.fits;8.89363;26537.1;8.82214;0
20230720003516670_OBSUPICE-R6_snap.fits;9.19716;26525.4;5.4737;0
20230720003618793_OBSUPICE-R6_met.fits;7.36998;26484.4;28.949;0.341333
20230720003623572_OBSUPICE-R6_met.fits;10.0204;26513.7;58.2817;1.024
20230720003634324_OBSUPICE-R6_met.fits;8.3726;26506.3;26.8089;0.170667
20230720003711529_OBSUPICE-R6_met.fits;8.37408;26502;17.9904;0.170667
20230720003616745_OBSUPICE-R6_snap.fits;8.68131;26493.2;9.82033;0
20230720003719380_OBSUPICE-R6_met.fits;6.96354;26499;51.3491;1.87733
20230720003732009_OBSUPICE-R6_met.fits;9.11843;26506.3;75.9217;0.512
20230720003716820_OBSUPICE-R6_snap.fits;8.93002;26496.1;16.1783;0
20230720003850516_OBSUPICE-R6_met.fits;8.71488;26502;22.6782;0.170667
20230720003816894_OBSUPICE-R6_snap.fits;8.75041;26481.4;7.25938;0
20230720003949054_OBSUPICE-R6_met.fits;8.32101;26499;25.8966;0.341333
20230720003916969_OBSUPICE-R6_snap.fits;7.24397;26463.9;7.61784;0
20230720004014142_OBSUPICE-R6_met.fits;9.16276;26497.6;25.3873;0.341333
20230720004054420_OBSUPICE-R6_met.fits;8.45799;26526.9;18.2732;1.024
20230720004017044_OBSUPICE-R6_snap.fits;8.94553;26507.8;7.74615;0
20230720004153300_OBSUPICE-R6_met.fits;7.57591;26497.6;17.6256;0.170667
20230720004211220_OBSUPICE-R6_met.fits;8.43939;26472.7;17.2268;0.170667
20230720004117118_OBSUPICE-R6_snap.fits;8.4785;26519.5;8.03916;0
20230720004242452_OBSUPICE-R6_met.fits;8.17622;26499;122.743;0.341333
20230720004249449_OBSUPICE-R6_met.fits;9.04658;26502;39.4081;0.512
20230720004217193_OBSUPICE-R6_snap.fits;8.60462;26522.5;6.6358;0
20230720004407614_OBSUPICE-R6_met.fits;9.53822;26503.4;21.9398;0.341333
20230720004410686_OBSUPICE-R6_met.fits;9.27143;26493.2;27.8517;0.170667
20230720004317268_OBSUPICE-R6_snap.fits;9.34799;26481.4;7.51742;0
20230720004417342_OBSUPICE-R6_snap.fits;7.5759;26513.7;6.66036;0
20230720004515028_OBSUPICE-R6_met.fits;9.40712;26516.6;26.9567;0.341333
20230720004519977_OBSUPICE-R6_met.fits;8.58245;26484.4;18.4095;0.341333
20230720004517417_OBSUPICE-R6_snap.fits;7.86146;26466.8;7.54945;0
20230720004653502_OBSUPICE-R6_met.fits;7.76031;26491.7;30.7196;0.512
20230720004617492_OBSUPICE-R6_snap.fits;7.5892;26516.6;8.61746;0
20230720004740948_OBSUPICE-R6_met.fits;9.36024;26496.1;40.2617;0.512
20230720004802964_OBSUPICE-R6_met.fits;8.0625;26502;18.6695;0.170667
20230720004717566_OBSUPICE-R6_snap.fits;8.74088;26529.8;8.56457;0
20230720004906964_OBSUPICE-R6_met.fits;9.60391;26499;102.112;0.341333
20230720004817641_OBSUPICE-R6_snap.fits;7.365;26513.7;7.32896;0
20230720004958334_OBSUPICE-R6_met.fits;8.51175;26512.2;17.3503;0.170667
20230720004917716_OBSUPICE-R6_snap.fits;8.35347;26487.3;6.3468;0
20230720005017790_OBSUPICE-R6_snap.fits;7.29237;26463.9;8.87467;0
20230720005117182_OBSUPICE-R6_met.fits;8.25025;26499;20.4327;0.170667
20230720005131689_OBSUPICE-R6_met.fits;8.42014;26521;18.4094;0.341333
20230720005208724_OBSUPICE-R6_met.fits;9.85446;26491.7;21.0281;0.170667
20230720005117865_OBSUPICE-R6_snap.fits;9.54225;26540;8.81628;0
20230720005222548_OBSUPICE-R6_met.fits;9.74154;26493.2;22.2542;0.170667
20230720005217940_OBSUPICE-R6_snap.fits;9.0604;26507.8;6.45937;0
20230720005319209_OBSUPICE-R6_met.fits;8.64044;26500.5;28.6024;0.170667
20230720005339177_OBSUPICE-R6_met.fits;9.97474;26493.2;31.4786;0.341333
20230720005343444_OBSUPICE-R6_met.fits;9.5106;26504.9;47.0329;0.170667
20230720005409044_OBSUPICE-R6_met.fits;8.4268;26484.4;19.038;0.170667
20230720005318014_OBSUPICE-R6_snap.fits;8.29682;26547.4;8.20991;0
20230720005453758_OBSUPICE-R6_met.fits;8.82119;26497.6;31.2608;0.341333
20230720005502462_OBSUPICE-R6_met.fits;8.73372;26487.3;42.1398;0.170667
20230720005418089_OBSUPICE-R6_snap.fits;9.32517;26547.4;9.12096;0
20230720005606804_OBSUPICE-R6_met.fits;8.69454;26500.5;23.4752;0.170667
20230720005610046_OBSUPICE-R6_met.fits;9.12775;26497.6;38.6997;0.341333
20230720005518164_OBSUPICE-R6_snap.fits;8.58189;26523.9;8.20119;0
20230720005627796_OBSUPICE-R6_met.fits;8.07323;26488.8;19.557;0.170667
20230720005634452_OBSUPICE-R6_met.fits;8.19794;26502;21.5768;0.341333
20230720005642644_OBSUPICE-R6_met.fits;8.90483;26474.1;25.9668;2.21867
20230720005650324_OBSUPICE-R6_met.fits;9.27603;26480;19.1977;0.170667
20230720005706708_OBSUPICE-R6_met.fits;8.81549;26502;33.3843;0.512
20230720005714046_OBSUPICE-R6_met.fits;8.05745;26507.8;32.1375;0.512
20230720005618238_OBSUPICE-R6_snap.fits;9.105;26523.9;6.84127;0
20230720005756201_OBSUPICE-R6_met.fits;6.40718;26496.1;17.2484;0.170667
20230720005718313_OBSUPICE-R6_snap.fits;7.31063;26493.2;6.57368;0
20230720005817193_OBSUPICE-R6_met.fits;8.46728;26509.3;38.5363;0.341333
20230720005819924_OBSUPICE-R6_met.fits;7.70826;26497.6;22.0179;0.170667
20230720005821972_OBSUPICE-R6_met.fits;7.62372;26491.7;33.158;0.341333
20230720005836820_OBSUPICE-R6_met.fits;8.53586;26488.8;19.0602;0.170667
20230720005848766_OBSUPICE-R6_met.fits;7.71575;26507.8;63.3249;0.341333
20230720005908393_OBSUPICE-R6_met.fits;7.41911;26502;16.7936;0.853333
20230720005818388_OBSUPICE-R6_snap.fits;8.78531;26488.8;5.10728;0
20230720005925801_OBSUPICE-R6_met.fits;8.67237;26496.1;42.3911;0.341333
20230720005939625_OBSUPICE-R6_met.fits;8.92531;26502;28.6774;0.341333
20230720005918462_OBSUPICE-R6_snap.fits;8.39217;26523.9;7.46441;0
