# file name; noise; peak f.; mag.; duration
20230720220017385_OBSUPICE-R6_met.fits;12.0149;26504.9;27.7647;0.512
20230720220035817_OBSUPICE-R6_met.fits;15.1913;26475.6;103.774;0.341333
20230720220038718_OBSUPICE-R6_met.fits;11.6741;26449.2;25.9127;0.341333
20230720220052542_OBSUPICE-R6_snap.fits;12.7451;26504.9;10.7937;0
20230720220232382_OBSUPICE-R6_met.fits;12.2203;26471.2;209.43;0.341333
20230720220152617_OBSUPICE-R6_snap.fits;10.5608;26507.8;13.846;0
20230720220306857_OBSUPICE-R6_met.fits;10.6682;26487.3;32.9089;0.170667
20230720220327166_OBSUPICE-R6_met.fits;11.4856;26466.8;58.6926;0.170667
20230720220341502_OBSUPICE-R6_met.fits;10.652;26452.1;28.8615;0.170667
20230720220252692_OBSUPICE-R6_snap.fits;12.7056;26474.1;8.56633;0
20230720220413417_OBSUPICE-R6_met.fits;12.3591;26450.7;36.3207;0.170667
20230720220433556_OBSUPICE-R6_met.fits;13.015;26491.7;113.838;0.682667
20230720220352766_OBSUPICE-R6_snap.fits;12.4855;26472.7;13.2226;0
20230720220452841_OBSUPICE-R6_snap.fits;9.13018;26458;9.84628;0
20230720220552916_OBSUPICE-R6_snap.fits;11.0018;26538.6;7.52875;0
20230720220654014_OBSUPICE-R6_met.fits;10.7137;26474.1;104.319;0.682667
20230720220652990_OBSUPICE-R6_snap.fits;12.5876;26509.3;13.0105;0
20230720220753065_OBSUPICE-R6_snap.fits;12.1709;26510.7;11.7378;0
20230720220911401_OBSUPICE-R6_met.fits;11.6975;26516.6;73.4033;0.341333
20230720220928126_OBSUPICE-R6_met.fits;11.3224;26544.4;24.6765;0.170667
20230720220942974_OBSUPICE-R6_met.fits;13.348;26472.7;33.5631;0.341333
20230720220853140_OBSUPICE-R6_snap.fits;10.6892;26534.2;10.9085;0
20230720221012500_OBSUPICE-R6_met.fits;10.4256;26480;32.7138;1.36533
20230720221034686_OBSUPICE-R6_met.fits;9.99852;26512.2;81.8055;0.682667
20230720220953214_OBSUPICE-R6_snap.fits;12.4629;26518.1;10.2528;0
20230720221109332_OBSUPICE-R6_met.fits;12.2781;26484.4;28.9564;0.170667
20230720221117012_OBSUPICE-R6_met.fits;11.6368;26465.3;47.6547;0.341333
20230720221129641_OBSUPICE-R6_met.fits;9.57597;26515.1;38.9485;0.341333
20230720221146196_OBSUPICE-R6_met.fits;10.4309;26499;54.4046;0.170667
20230720221053289_OBSUPICE-R6_snap.fits;11.7652;26516.6;13.6296;0
20230720221205140_OBSUPICE-R6_met.fits;13.4978;26453.6;29.5513;0.341333
20230720221153364_OBSUPICE-R6_snap.fits;11.4038;26510.7;8.39453;0
20230720221317502_OBSUPICE-R6_met.fits;11.3801;26472.7;40.4613;0.170667
20230720221342249_OBSUPICE-R6_met.fits;10.4745;26490.2;76.0554;0.341333
20230720221253438_OBSUPICE-R6_snap.fits;11.401;26541.5;12.5483;0
20230720221408873_OBSUPICE-R6_met.fits;10.5394;26512.2;97.2492;0.341333
20230720221353513_OBSUPICE-R6_snap.fits;12.157;26453.6;11.2034;0
20230720221452052_OBSUPICE-R6_met.fits;12.6485;26452.1;32.4094;0.170667
20230720221510825_OBSUPICE-R6_met.fits;11.0463;26547.4;54.8505;0.512
20230720221453588_OBSUPICE-R6_snap.fits;10.8317;26521;8.54124;0
20230720221553662_OBSUPICE-R6_snap.fits;13.5451;26545.9;11.9286;0
20230720221655614_OBSUPICE-R6_met.fits;10.1886;26513.7;22.1854;0.170667
20230720221700393_OBSUPICE-R6_met.fits;11.817;26515.1;26.2363;0.170667
20230720221653737_OBSUPICE-R6_snap.fits;11.9505;26484.4;10.623;0
20230720221837673_OBSUPICE-R6_met.fits;10.904;26518.1;73.5303;1.19467
20230720221753812_OBSUPICE-R6_snap.fits;11.0022;26450.7;11.3915;0
20230720221856788_OBSUPICE-R6_met.fits;14.3669;26453.6;50.2414;0.341333
20230720221941673_OBSUPICE-R6_met.fits;12.3003;26449.2;58.5722;0.170667
20230720221853886_OBSUPICE-R6_snap.fits;12.9572;26471.2;10.2328;0
20230720222007956_OBSUPICE-R6_met.fits;10.3939;26465.3;22.5001;0.341333
20230720222044478_OBSUPICE-R6_met.fits;11.365;26515.1;113.936;0.512
20230720221953961_OBSUPICE-R6_snap.fits;11.225;26515.1;9.42341;0
20230720222055401_OBSUPICE-R6_met.fits;11.52;26453.6;55.8112;0.170667
20230720222109566_OBSUPICE-R6_met.fits;11.4828;26529.8;38.7323;2.56
20230720222132436_OBSUPICE-R6_met.fits;12.1835;26466.8;51.4786;0.341333
20230720222142846_OBSUPICE-R6_met.fits;10.4893;26500.5;22.6135;0.170667
20230720222054036_OBSUPICE-R6_snap.fits;12.3207;26455.1;9.04099;0
20230720222157694_OBSUPICE-R6_met.fits;11.2108;26496.1;48.853;0.682667
20230720222228585_OBSUPICE-R6_met.fits;12.6613;26493.2;26.4093;0.170667
20230720222154110_OBSUPICE-R6_snap.fits;10.3657;26528.3;9.80949;0
20230720222250772_OBSUPICE-R6_met.fits;11.4226;26449.2;51.4087;0.341333
20230720222333609_OBSUPICE-R6_met.fits;11.7271;26497.6;146.978;0.341333
20230720222254185_OBSUPICE-R6_snap.fits;11.3778;26453.6;13.2084;0
20230720222355454_OBSUPICE-R6_met.fits;17.2369;26472.7;39.0651;0.170667
20230720222414569_OBSUPICE-R6_met.fits;10.379;26509.3;31.317;0.170667
20230720222427540_OBSUPICE-R6_met.fits;10.771;26455.1;28.4327;0.170667
20230720222438121_OBSUPICE-R6_met.fits;11.8918;26482.9;26.0522;1.36533
20230720222354260_OBSUPICE-R6_snap.fits;12.0526;26449.2;11.5565;0
20230720222520788_OBSUPICE-R6_met.fits;9.46726;26466.8;54.1069;0.170667
20230720222548777_OBSUPICE-R6_met.fits;11.2068;26480;25.2873;0.170667
20230720222454334_OBSUPICE-R6_snap.fits;11.8395;26496.1;8.71731;0
20230720222629054_OBSUPICE-R6_met.fits;11.1107;26460.9;25.7186;0.512
20230720222636222_OBSUPICE-R6_met.fits;11.6122;26463.9;55.5729;0.853333
20230720222554409_OBSUPICE-R6_snap.fits;12.8615;26535.6;7.4508;0
20230720222656020_OBSUPICE-R6_met.fits;12.851;26480;56.8335;0.341333
20230720222704724_OBSUPICE-R6_met.fits;12.5887;26452.1;25.6314;0.170667
20230720222725886_OBSUPICE-R6_met.fits;12.1706;26458;28.3102;0.170667
20230720222654484_OBSUPICE-R6_snap.fits;11.8858;26506.3;9.39402;0
20230720222816574_OBSUPICE-R6_met.fits;11.739;26449.2;65.6147;0.341333
20230720222819134_OBSUPICE-R6_met.fits;11.0617;26513.7;25.0273;0.170667
20230720222754558_OBSUPICE-R6_snap.fits;10.7259;26482.9;12.7801;0
20230720222857193_OBSUPICE-R6_met.fits;12.1905;26528.3;33.07;0.512
20230720222859582_OBSUPICE-R6_met.fits;11.1393;26494.6;39.3048;0.682667
20230720222919038_OBSUPICE-R6_met.fits;10.1993;26507.8;34.4971;0.170667
20230720222931156_OBSUPICE-R6_met.fits;11.5935;26497.6;40.2614;0.512
20230720222937129_OBSUPICE-R6_met.fits;9.62413;26475.6;19.664;0.341333
20230720222941566_OBSUPICE-R6_met.fits;9.60612;26449.2;63.9419;0.682667
20230720222854633_OBSUPICE-R6_snap.fits;12.0118;26547.4;9.56182;0
20230720223010580_OBSUPICE-R6_met.fits;12.6644;26513.7;60.2999;0.512
20230720223041129_OBSUPICE-R6_met.fits;11.4461;26521;29.5869;0.170667
20230720222954708_OBSUPICE-R6_snap.fits;12.2137;26480;11.2503;0
20230720223141204_OBSUPICE-R6_met.fits;12.653;26502;50.2865;0.341333
20230720223144617_OBSUPICE-R6_met.fits;9.80562;26453.6;23.4199;0.170667
20230720223054782_OBSUPICE-R6_snap.fits;10.9621;26462.4;12.0128;0
20230720223154857_OBSUPICE-R6_snap.fits;11.7166;26503.4;9.52456;0
20230720223259710_OBSUPICE-R6_met.fits;13.6313;26482.9;27.7457;0.170667
20230720223331284_OBSUPICE-R6_met.fits;13.8688;26452.1;58.5294;0.170667
20230720223254932_OBSUPICE-R6_snap.fits;10.7068;26474.1;11.0331;0
20230720223412073_OBSUPICE-R6_met.fits;10.5584;26512.2;21.9598;0.341333
20230720223422142_OBSUPICE-R6_met.fits;12.9853;26455.1;33.5133;0.170667
20230720223447913_OBSUPICE-R6_met.fits;14.6602;26471.2;128.712;0.341333
20230720223355006_OBSUPICE-R6_snap.fits;14.658;26526.9;12.018;0
20230720223513854_OBSUPICE-R6_met.fits;11.2663;26516.6;28.1151;0.170667
20230720223455081_OBSUPICE-R6_snap.fits;13.5611;26541.5;11.2062;0
20230720223555668_OBSUPICE-R6_met.fits;10.5796;26449.2;71.4871;0.341333
20230720223623145_OBSUPICE-R6_met.fits;11.9214;26481.4;37.0409;0.341333
20230720223555156_OBSUPICE-R6_snap.fits;13.7805;26541.5;7.89879;0
20230720223705812_OBSUPICE-R6_met.fits;13.3451;26466.8;41.7769;0.170667
20230720223725780_OBSUPICE-R6_met.fits;11.8361;26480;25.7458;0.341333
20230720223737726_OBSUPICE-R6_met.fits;11.5833;26535.6;29.5907;0.170667
20230720223750697_OBSUPICE-R6_met.fits;12.3138;26480;45.8287;0.170667
20230720223655230_OBSUPICE-R6_snap.fits;10.8151;26484.4;10.8148;0
20230720223842068_OBSUPICE-R6_met.fits;12.5587;26449.2;43.6998;0.341333
20230720223755305_OBSUPICE-R6_snap.fits;12.5714;26472.7;10.1638;0
20230720223924052_OBSUPICE-R6_met.fits;12.9834;26506.3;28.9294;0.170667
20230720223855380_OBSUPICE-R6_snap.fits;12.2007;26540;8.696;0
20230720224050409_OBSUPICE-R6_met.fits;10.7588;26485.8;81.6533;0.341333
20230720223955454_OBSUPICE-R6_snap.fits;12.542;26515.1;11.5294;0
20230720224148436_OBSUPICE-R6_met.fits;10.0715;26493.2;21.9601;0.170667
20230720224055529_OBSUPICE-R6_snap.fits;10.587;26544.4;12.6018;0
20230720224155604_OBSUPICE-R6_snap.fits;13.9059;26463.9;13.0761;0
20230720224255678_OBSUPICE-R6_snap.fits;13.1387;26537.1;9.27478;0
20230720224424254_OBSUPICE-R6_met.fits;10.0989;26515.1;37.5297;0.341333
20230720224355753_OBSUPICE-R6_snap.fits;12.8456;26466.8;9.88329;0
20230720224550100_OBSUPICE-R6_met.fits;14.415;26466.8;35.2798;0.170667
20230720224455828_OBSUPICE-R6_snap.fits;9.46245;26535.6;34.2308;0
20230720224554196_OBSUPICE-R6_met.fits;9.46245;26535.6;34.2308;0.341333
20230720224555902_OBSUPICE-R6_snap.fits;13.0178;26523.9;9.0514;0
20230720224654953_OBSUPICE-R6_met.fits;12.6367;26478.5;44.5477;1.70667
20230720224703145_OBSUPICE-R6_met.fits;10.7661;26459.5;33.2847;0.341333
20230720224655977_OBSUPICE-R6_snap.fits;12.1635;26449.2;11.8161;0
20230720224810729_OBSUPICE-R6_met.fits;12.5255;26523.9;33.9037;0.341333
20230720224813460_OBSUPICE-R6_met.fits;8.98822;26449.2;38.6228;0.170667
20230720224829332_OBSUPICE-R6_met.fits;11.075;26458;42.7603;0.341333
20230720224832745_OBSUPICE-R6_met.fits;12.7154;26482.9;32.1149;0.170667
20230720224756052_OBSUPICE-R6_snap.fits;11.5828;26547.4;10.0093;0
20230720224856126_OBSUPICE-R6_snap.fits;10.4423;26523.9;10.6985;0
20230720224956201_OBSUPICE-R6_snap.fits;11.3951;26510.7;30.7414;0
20230720225054740_OBSUPICE-R6_met.fits;12.4765;26504.9;30.7414;0.170667
20230720225108052_OBSUPICE-R6_met.fits;13.1307;26453.6;35.9922;0.170667
20230720225118804_OBSUPICE-R6_met.fits;11.0708;26459.5;51.1039;0.170667
20230720225128190_OBSUPICE-R6_met.fits;11.5824;26449.2;41.0511;0.512
20230720225137065_OBSUPICE-R6_met.fits;11.4536;26488.8;23.4373;0.170667
20230720225056276_OBSUPICE-R6_snap.fits;15.3275;26502;7.9469;0
20230720225200105_OBSUPICE-R6_met.fits;10.0079;26477.1;30.1583;0.170667
20230720225233556_OBSUPICE-R6_met.fits;11.399;26450.7;44.6014;0.170667
20230720225156350_OBSUPICE-R6_snap.fits;10.5135;26526.9;11.0111;0
20230720225256425_OBSUPICE-R6_snap.fits;12.8175;26472.7;9.95435;0
20230720225356500_OBSUPICE-R6_snap.fits;12.6453;26456.5;9.69929;0
20230720225456574_OBSUPICE-R6_snap.fits;12.2807;26515.1;10.2148;0
20230720225649214_OBSUPICE-R6_met.fits;11.2716;26455.1;171.207;0.341333
20230720225556649_OBSUPICE-R6_snap.fits;13.1871;26497.6;10.348;0
20230720225709865_OBSUPICE-R6_met.fits;12.4214;26449.2;28.276;0.170667
20230720225712425_OBSUPICE-R6_met.fits;12.2027;26478.5;32.2598;0.341333
20230720225656724_OBSUPICE-R6_snap.fits;13.022;26493.2;11.1859;0
20230720225823764_OBSUPICE-R6_met.fits;11.8746;26521;32.847;0.170667
20230720225849534_OBSUPICE-R6_met.fits;13.2379;26491.7;62.1508;0.512
20230720225756798_OBSUPICE-R6_snap.fits;9.91363;26458;8.53139;0
20230720225909332_OBSUPICE-R6_met.fits;12.5569;26503.4;34.541;0.170667
20230720225917182_OBSUPICE-R6_met.fits;13.7274;26506.3;40.0144;0.170667
20230720225928446_OBSUPICE-R6_met.fits;13.1097;26522.5;32.3707;0.170667
20230720225856873_OBSUPICE-R6_snap.fits;12.0553;26463.9;11.1637;0
20230720225956948_OBSUPICE-R6_snap.fits;11.8953;26459.5;11.431;0
