# file name; noise; peak f.; mag.; duration
20230720070002750_OBSUPICE-R6_met.fits;12.7426;26516.6;52.2016;0.170667
20230720070014526_OBSUPICE-R6_met.fits;12.6005;26504.9;43.703;0.170667
20230720070022036_OBSUPICE-R6_met.fits;13.5189;26522.5;77.2943;0.341333
20230720070039956_OBSUPICE-R6_met.fits;13.12;26463.9;28.3703;0.170667
20230720070136105_OBSUPICE-R6_met.fits;13.6085;26509.3;35.4605;0.341333
20230720070045417_OBSUPICE-R6_snap.fits;14.0993;26465.3;13.909;0
20230720070156756_OBSUPICE-R6_met.fits;13.3302;26515.1;28.5946;0.170667
20230720070213822_OBSUPICE-R6_met.fits;13.7388;26507.8;45.4971;0.170667
20230720070145492_OBSUPICE-R6_snap.fits;15.2337;26521;10.9012;0
20230720070302121_OBSUPICE-R6_met.fits;10.7939;26519.5;86.7124;0.512
20230720070245566_OBSUPICE-R6_snap.fits;11.8774;26532.7;11.7802;0
20230720070357758_OBSUPICE-R6_met.fits;13.4508;26496.1;27.8535;0.170667
20230720070345641_OBSUPICE-R6_snap.fits;12.6703;26535.6;12.3821;0
20230720070445716_OBSUPICE-R6_snap.fits;15.1687;26532.7;10.0546;0
20230720070545108_OBSUPICE-R6_met.fits;13.6095;26499;31.1706;0.341333
20230720070554153_OBSUPICE-R6_met.fits;10.7307;26516.6;23.3702;0.170667
20230720070558761_OBSUPICE-R6_met.fits;12.5308;26509.3;70.5313;0.170667
20230720070634260_OBSUPICE-R6_met.fits;11.7654;26484.4;31.0848;2.21867
20230720070640233_OBSUPICE-R6_met.fits;11.2291;26510.7;23.7346;0.170667
20230720070545790_OBSUPICE-R6_snap.fits;13.503;26540;11.0972;0
20230720070727849_OBSUPICE-R6_met.fits;15.2725;26510.7;35.0052;0.170667
20230720070739966_OBSUPICE-R6_met.fits;11.046;26504.9;22.148;0.341333
20230720070645865_OBSUPICE-R6_snap.fits;12.7291;26507.8;10.458;0
20230720070749012_OBSUPICE-R6_met.fits;13.1217;26499;75.4806;0.341333
20230720070753620_OBSUPICE-R6_met.fits;16.1872;26499;71.4386;0.341333
20230720070745940_OBSUPICE-R6_snap.fits;12.3484;26494.6;11.2188;0
20230720070919806_OBSUPICE-R6_met.fits;12.828;26509.3;61.8957;0.341333
20230720070846014_OBSUPICE-R6_snap.fits;12.0493;26499;10.6619;0
20230720071032169_OBSUPICE-R6_met.fits;12.1356;26485.8;37.6834;0.341333
20230720071036265_OBSUPICE-R6_met.fits;13.3761;26507.8;45.9059;0.170667
20230720070946089_OBSUPICE-R6_snap.fits;14.6139;26458;11.5564;0
20230720071122857_OBSUPICE-R6_met.fits;12.9133;26523.9;27.3235;8.192
20230720071135828_OBSUPICE-R6_met.fits;11.2427;26502;23.8492;1.70667
20230720071046164_OBSUPICE-R6_snap.fits;13.6576;26538.6;11.6362;0
20230720071215934_OBSUPICE-R6_met.fits;12.5018;26494.6;45.865;0.170667
20230720071146238_OBSUPICE-R6_snap.fits;11.7353;26529.8;10.8211;0
20230720071300990_OBSUPICE-R6_met.fits;16.3962;26484.4;38.7157;0.170667
20230720071334612_OBSUPICE-R6_met.fits;13.7026;26494.6;79.0965;0.341333
20230720071246313_OBSUPICE-R6_snap.fits;12.7807;26510.7;13.0511;0
20230720071351849_OBSUPICE-R6_met.fits;14.014;26506.3;29.3182;0.341333
20230720071400894_OBSUPICE-R6_met.fits;12.8604;26502;27.4672;1.87733
20230720071346388_OBSUPICE-R6_snap.fits;13.4382;26518.1;27.0325;0
20230720071444756_OBSUPICE-R6_met.fits;13.6243;26516.6;40.4514;0.341333
20230720071504212_OBSUPICE-R6_met.fits;12.528;26519.5;31.8481;0.170667
20230720071446462_OBSUPICE-R6_snap.fits;13.4823;26518.1;12.2798;0
20230720071557289_OBSUPICE-R6_met.fits;13.5383;26491.7;40.9726;0.341333
20230720071617428_OBSUPICE-R6_met.fits;15.0075;26502;58.4355;0.682667
20230720071623060_OBSUPICE-R6_met.fits;14.0264;26512.2;62.1923;0.170667
20230720071546537_OBSUPICE-R6_snap.fits;15.1259;26537.1;10.9512;0
20230720071702825_OBSUPICE-R6_met.fits;13.2986;26507.8;35.8526;0.170667
20230720071714430_OBSUPICE-R6_met.fits;13.3056;26506.3;65.2692;0.512
20230720071721428_OBSUPICE-R6_met.fits;15.829;26507.8;43.036;0.682667
20230720071731838_OBSUPICE-R6_met.fits;14.5091;26474.1;188.777;0.512
20230720071646612_OBSUPICE-R6_snap.fits;15.5817;26484.4;10.939;0
20230720071834644_OBSUPICE-R6_met.fits;13.2406;26522.5;36.6817;0.341333
20230720071746686_OBSUPICE-R6_snap.fits;14.7696;26500.5;12.4428;0
20230720071859732_OBSUPICE-R6_met.fits;13.4141;26506.3;31.3215;0.170667
20230720071919188_OBSUPICE-R6_met.fits;14.6276;26525.4;29.7776;0.170667
20230720071925161_OBSUPICE-R6_met.fits;13.0233;26535.6;71.4715;0.170667
20230720071933694_OBSUPICE-R6_met.fits;13.4154;26496.1;32.4727;0.170667
20230720071846761_OBSUPICE-R6_snap.fits;13.8684;26512.2;13.2238;0
20230720071946153_OBSUPICE-R6_met.fits;11.4479;26499;64.9605;0.170667
20230720072016020_OBSUPICE-R6_met.fits;12.5291;26504.9;55.4749;0.341333
20230720071946836_OBSUPICE-R6_snap.fits;15.3968;26491.7;11.1507;0
20230720072103124_OBSUPICE-R6_met.fits;15.7988;26507.8;36.5542;0.170667
20230720072107220_OBSUPICE-R6_met.fits;13.952;26513.7;32.9314;0.341333
20230720072114046_OBSUPICE-R6_met.fits;14.5386;26502;29.758;0.170667
20230720072139305_OBSUPICE-R6_met.fits;11.3773;26528.3;23.1503;0.170667
20230720072046910_OBSUPICE-R6_snap.fits;13.275;26538.6;10.7642;0
20230720072207977_OBSUPICE-R6_met.fits;13.1582;26493.2;58.8368;0.341333
20230720072146985_OBSUPICE-R6_snap.fits;13.2765;26545.9;10.7448;0
20230720072246377_OBSUPICE-R6_met.fits;13.254;26504.9;57.8628;0.512
20230720072257300_OBSUPICE-R6_met.fits;10.7803;26522.5;21.5676;0.170667
20230720072337065_OBSUPICE-R6_met.fits;14.9568;26503.4;106.483;0.341333
20230720072247060_OBSUPICE-R6_snap.fits;12.4597;26459.5;11.0551;0
20230720072347134_OBSUPICE-R6_snap.fits;11.4192;26452.1;11.8121;0
20230720072447209_OBSUPICE-R6_snap.fits;15.0983;26512.2;12.4036;0
20230720072632510_OBSUPICE-R6_met.fits;15.614;26499;32.4342;0.170667
20230720072547284_OBSUPICE-R6_snap.fits;13.6421;26456.5;13.3469;0
20230720072656233_OBSUPICE-R6_met.fits;13.1684;26491.7;31.7464;0.341333
20230720072703572_OBSUPICE-R6_met.fits;14.9203;26500.5;34.7086;0.170667
20230720072708521_OBSUPICE-R6_met.fits;13.9879;26515.1;41.6782;0.341333
20230720072647358_OBSUPICE-R6_snap.fits;14.6295;26460.9;13.26;0
20230720072759380_OBSUPICE-R6_met.fits;12.9296;26523.9;72.7238;0.170667
20230720072833342_OBSUPICE-R6_met.fits;14.6845;26510.7;39.5643;0.341333
20230720072747433_OBSUPICE-R6_snap.fits;12.6667;26474.1;10.7195;0
20230720072851774_OBSUPICE-R6_met.fits;14.0857;26526.9;42.2961;0.170667
20230720072933929_OBSUPICE-R6_met.fits;16.3888;26494.6;35.4852;0.170667
20230720072847508_OBSUPICE-R6_snap.fits;13.8172;26468.3;13.5481;0
20230720073019838_OBSUPICE-R6_met.fits;14.446;26502;30.4635;0.341333
20230720072947582_OBSUPICE-R6_snap.fits;14.7376;26529.8;13.1228;0
20230720073126910_OBSUPICE-R6_met.fits;15.1075;26493.2;35.8818;0.170667
20230720073129129_OBSUPICE-R6_met.fits;13.432;26504.9;39.0843;0.170667
20230720073047657_OBSUPICE-R6_snap.fits;15.3492;26466.8;11.7778;0
20230720073146537_OBSUPICE-R6_met.fits;12.7748;26496.1;27.9174;1.36533
20230720073147732_OBSUPICE-R6_snap.fits;14.2749;26531.2;14.2841;0
20230720073301460_OBSUPICE-R6_met.fits;13.2205;26496.1;34.6957;0.170667
20230720073306068_OBSUPICE-R6_met.fits;11.1878;26496.1;23.1663;0.341333
20230720073320574_OBSUPICE-R6_met.fits;13.0731;26515.1;83.9697;0.341333
20230720073247806_OBSUPICE-R6_snap.fits;15.1923;26502;19.2957;0
20230720073347881_OBSUPICE-R6_snap.fits;12.4451;26468.3;14.4488;0
20230720073459732_OBSUPICE-R6_met.fits;15.4824;26449.2;32.1492;0.170667
20230720073528745_OBSUPICE-R6_met.fits;13.7123;26481.4;33.7215;0.170667
20230720073447956_OBSUPICE-R6_snap.fits;12.8753;26510.7;13.9342;0
20230720073550761_OBSUPICE-R6_met.fits;13.3974;26544.4;41.4198;0.341333
20230720073548030_OBSUPICE-R6_snap.fits;13.3068;26490.2;11.2443;0
20230720073652542_OBSUPICE-R6_met.fits;12.8335;26494.6;33.7016;0.170667
20230720073658174_OBSUPICE-R6_met.fits;13.9299;26497.6;46.8223;0.512
20230720073648105_OBSUPICE-R6_snap.fits;13.1972;26515.1;9.47019;0
20230720073748180_OBSUPICE-R6_snap.fits;12.7285;26532.7;12.3567;0
20230720073847230_OBSUPICE-R6_met.fits;13.3486;26515.1;42.268;1.36533
20230720073854057_OBSUPICE-R6_met.fits;15.0976;26503.4;142.226;0.512
20230720073848254_OBSUPICE-R6_snap.fits;14.1391;26538.6;16.4411;0
20230720073948329_OBSUPICE-R6_snap.fits;14.2683;26543;9.46761;0
20230720074043284_OBSUPICE-R6_met.fits;14.3774;26506.3;54.3961;2.048
20230720074105129_OBSUPICE-R6_met.fits;14.0893;26504.9;30.4514;1.024
20230720074048404_OBSUPICE-R6_snap.fits;13.8363;26513.7;10.182;0
20230720074220564_OBSUPICE-R6_met.fits;14.908;26506.3;91.0979;0.341333
20230720074243604_OBSUPICE-R6_met.fits;14.7987;26480;42.397;0.170667
20230720074148478_OBSUPICE-R6_snap.fits;13.4085;26529.8;11.6999;0
20230720074337364_OBSUPICE-R6_met.fits;14.8374;26500.5;33.1242;0.341333
20230720074342142_OBSUPICE-R6_met.fits;13.3548;26504.9;30.0916;0.170667
20230720074248553_OBSUPICE-R6_snap.fits;13.9775;26490.2;10.0729;0
20230720074350505_OBSUPICE-R6_met.fits;13.6313;26529.8;45.7088;0.512
20230720074412521_OBSUPICE-R6_met.fits;12.5684;26496.1;38.9113;0.170667
20230720074348628_OBSUPICE-R6_snap.fits;11.227;26449.2;12.7489;0
20230720074527785_OBSUPICE-R6_met.fits;12.776;26488.8;30.3263;0.512
20230720074544340_OBSUPICE-R6_met.fits;12.2359;26547.4;35.3604;0.341333
20230720074448702_OBSUPICE-R6_snap.fits;12.9219;26456.5;10.4662;0
20230720074548777_OBSUPICE-R6_snap.fits;12.4605;26488.8;10.0567;0
20230720074702505_OBSUPICE-R6_met.fits;10.779;26497.6;36.0114;0.170667
20230720074705065_OBSUPICE-R6_met.fits;12.3355;26540;27.6198;0.170667
20230720074648852_OBSUPICE-R6_snap.fits;13.5064;26455.1;10.875;0
20230720074801214_OBSUPICE-R6_met.fits;11.3973;26499;24.9613;0.170667
20230720074748926_OBSUPICE-R6_snap.fits;12.392;26455.1;13.8973;0
20230720074847465_OBSUPICE-R6_met.fits;11.2413;26509.3;22.6198;0.341333
20230720074929449_OBSUPICE-R6_met.fits;11.9019;26513.7;37.7662;0.170667
20230720074939860_OBSUPICE-R6_met.fits;10.9023;26518.1;21.9834;0.170667
20230720074849001_OBSUPICE-R6_snap.fits;14.3571;26509.3;9.59631;0
20230720074956926_OBSUPICE-R6_met.fits;10.3283;26499;21.2654;0.170667
20230720075014846_OBSUPICE-R6_met.fits;12.6185;26513.7;37.1044;0.341333
20230720075026110_OBSUPICE-R6_met.fits;11.603;26506.3;52.0822;0.170667
20230720074949076_OBSUPICE-R6_snap.fits;12.2582;26482.9;12.5131;0
20230720075109972_OBSUPICE-R6_met.fits;11.2445;26506.3;24.0654;0.170667
20230720075119529_OBSUPICE-R6_met.fits;11.2308;26494.6;29.672;0.170667
20230720075049150_OBSUPICE-R6_snap.fits;11.143;26481.4;10.318;0
20230720075148201_OBSUPICE-R6_met.fits;10.5814;26512.2;26.7525;0.170667
20230720075205438_OBSUPICE-R6_met.fits;11.742;26506.3;32.2064;0.682667
20230720075149225_OBSUPICE-R6_snap.fits;12.8545;26478.5;9.43517;0
20230720075253908_OBSUPICE-R6_met.fits;12.2521;26493.2;62.2003;0.170667
20230720075259710_OBSUPICE-R6_met.fits;10.8279;26506.3;41.9359;0.170667
20230720075249300_OBSUPICE-R6_snap.fits;17.7485;26513.7;14.394;0
20230720075405246_OBSUPICE-R6_met.fits;11.5992;26458;23.6205;0.682667
20230720075419753_OBSUPICE-R6_met.fits;12.1104;26491.7;28.0932;0.170667
20230720075349374_OBSUPICE-R6_snap.fits;10.6652;26481.4;11.37;0
20230720075528873_OBSUPICE-R6_met.fits;12.9945;26509.3;33.917;0.170667
20230720075449449_OBSUPICE-R6_snap.fits;10.2781;26455.1;10.6094;0
20230720075613929_OBSUPICE-R6_met.fits;11.8627;26491.7;26.1618;0.341333
20230720075618366_OBSUPICE-R6_met.fits;13.0582;26494.6;42.4935;0.341333
20230720075625534_OBSUPICE-R6_met.fits;10.7797;26493.2;27.4837;0.170667
20230720075549524_OBSUPICE-R6_snap.fits;13.0175;26521;13.0809;0
20230720075740457_OBSUPICE-R6_met.fits;11.7394;26491.7;30.3469;0.170667
20230720075649598_OBSUPICE-R6_snap.fits;11.0404;26521;9.74997;0
20230720075802814_OBSUPICE-R6_met.fits;11.9267;26480;51.9015;0.170667
20230720075822270_OBSUPICE-R6_met.fits;10.3052;26491.7;32.7662;0.341333
20230720075831145_OBSUPICE-R6_met.fits;11.8761;26504.9;85.4224;0.682667
20230720075842921_OBSUPICE-R6_met.fits;11.6489;26499;31.6406;0.170667
20230720075749673_OBSUPICE-R6_snap.fits;11.1887;26525.4;10.5432;0
20230720075854526_OBSUPICE-R6_met.fits;12.4342;26497.6;35.9394;0.341333
20230720075921833_OBSUPICE-R6_met.fits;11.1583;26510.7;57.0605;0.341333
20230720075849748_OBSUPICE-R6_snap.fits;12.9674;26502;15.7692;0
20230720075949822_OBSUPICE-R6_snap.fits;16.6227;26506.3;12.227;0
