# file name; noise; peak f.; mag.; duration
20230720030019988_OBSUPICE-R6_met.fits;6.81302;26484.4;29.8819;0.341333
20230720030055145_OBSUPICE-R6_met.fits;7.67688;26499;26.1528;0.170667
20230720030058900_OBSUPICE-R6_met.fits;7.90119;26497.6;40.7388;0.170667
20230720030115966_OBSUPICE-R6_met.fits;7.82362;26490.2;17.7279;0.170667
20230720030027497_OBSUPICE-R6_snap.fits;8.1257;26453.6;8.97211;0
20230720030149929_OBSUPICE-R6_met.fits;7.1221;26537.1;50.8119;1.36533
20230720030155390_OBSUPICE-R6_met.fits;8.89755;26526.9;19.8454;0.170667
20230720030210921_OBSUPICE-R6_met.fits;8.63622;26521;20.2884;0.853333
20230720030127572_OBSUPICE-R6_snap.fits;7.71311;26513.7;6.65043;0
20230720030226622_OBSUPICE-R6_met.fits;8.09589;26531.2;32.0422;0.341333
20230720030234302_OBSUPICE-R6_met.fits;7.80971;26503.4;16.1576;0.170667
20230720030241812_OBSUPICE-R6_met.fits;10.0409;26537.1;26.6349;0.170667
20230720030310825_OBSUPICE-R6_met.fits;7.02891;26491.7;28.4652;0.170667
20230720030321748_OBSUPICE-R6_met.fits;7.92915;26493.2;33.0656;0.341333
20230720030227646_OBSUPICE-R6_snap.fits;8.08771;26512.2;7.05616;0
20230720030325844_OBSUPICE-R6_met.fits;7.00795;26496.1;14.7483;0.170667
20230720030343764_OBSUPICE-R6_met.fits;9.29051;26522.5;20.6054;0.341333
20230720030351956_OBSUPICE-R6_met.fits;7.20453;26510.7;63.6472;2.38933
20230720030420286_OBSUPICE-R6_met.fits;6.4273;26490.2;31.2095;0.170667
20230720030327721_OBSUPICE-R6_snap.fits;8.72909;26525.4;8.12487;0
20230720030445716_OBSUPICE-R6_met.fits;7.94418;26499;16.1436;0.170667
20230720030500052_OBSUPICE-R6_met.fits;8.18466;26481.4;38.7905;0.341333
20230720030516265_OBSUPICE-R6_met.fits;7.77638;26513.7;40.32;0.170667
20230720030427796_OBSUPICE-R6_snap.fits;8.55691;26496.1;9.78695;0
20230720030600638_OBSUPICE-R6_met.fits;8.68644;26509.3;17.445;0.170667
20230720030603540_OBSUPICE-R6_met.fits;8.48799;26528.3;25.6584;0.170667
20230720030610366_OBSUPICE-R6_met.fits;8.13491;26529.8;16.5273;0.341333
20230720030614121_OBSUPICE-R6_met.fits;8.75574;26540;17.7767;0.512
20230720030527870_OBSUPICE-R6_snap.fits;8.81494;26519.5;7.64281;0
20230720030635796_OBSUPICE-R6_met.fits;10.6486;26513.7;25.1524;1.19467
20230720030642281_OBSUPICE-R6_met.fits;9.50285;26499;74.8836;0.682667
20230720030644841_OBSUPICE-R6_met.fits;7.87258;26481.4;20.588;0.170667
20230720030658153_OBSUPICE-R6_met.fits;7.89328;26518.1;16.0109;0.341333
20230720030627945_OBSUPICE-R6_snap.fits;9.58606;26528.3;7.84144;0
20230720030751401_OBSUPICE-R6_met.fits;9.6522;26490.2;27.864;0.170667
20230720030757716_OBSUPICE-R6_met.fits;7.38815;26481.4;15.1631;0.170667
20230720030815806_OBSUPICE-R6_met.fits;7.57751;26494.6;125.884;0.341333
20230720030728020_OBSUPICE-R6_snap.fits;7.76889;26490.2;6.57417;0
20230720030854718_OBSUPICE-R6_met.fits;8.85845;26516.6;33.409;0.170667
20230720030902910_OBSUPICE-R6_met.fits;8.00814;26459.5;16.5484;0.341333
20230720030905129_OBSUPICE-R6_met.fits;7.19179;26497.6;34.0648;0.341333
20230720030908201_OBSUPICE-R6_met.fits;8.37518;26500.5;19.3828;0.170667
20230720030921854_OBSUPICE-R6_met.fits;8.28291;26523.9;28.8437;0.170667
20230720030828094_OBSUPICE-R6_snap.fits;7.39982;26545.9;6.99856;0
20230720031004009_OBSUPICE-R6_met.fits;9.3128;26519.5;28.0005;0.170667
20230720031019369_OBSUPICE-R6_met.fits;8.31448;26502;28.0166;0.341333
20230720030928169_OBSUPICE-R6_snap.fits;8.4701;26538.6;6.35138;0
20230720031103913_OBSUPICE-R6_met.fits;7.85405;26494.6;24.1209;0.341333
20230720031106132_OBSUPICE-R6_met.fits;7.02698;26488.8;32.895;1.36533
20230720031028244_OBSUPICE-R6_snap.fits;9.29597;26480;7.14585;0
20230720031136852_OBSUPICE-R6_met.fits;7.59074;26547.4;23.1752;0.853333
20230720031154772_OBSUPICE-R6_met.fits;10.0559;26488.8;69.8053;0.341333
20230720031128318_OBSUPICE-R6_snap.fits;8.99989;26506.3;7.36228;0
20230720031243924_OBSUPICE-R6_met.fits;8.2526;26502;20.9516;0.512
20230720031316521_OBSUPICE-R6_met.fits;8.01902;26478.5;22.6056;0.170667
20230720031228393_OBSUPICE-R6_snap.fits;6.74844;26472.7;8.64867;0
20230720031328468_OBSUPICE-R6_snap.fits;8.02947;26491.7;6.47391;0
20230720031428542_OBSUPICE-R6_snap.fits;8.37077;26518.1;8.07232;0
20230720031542441_OBSUPICE-R6_met.fits;8.88051;26493.2;21.295;0.170667
20230720031528617_OBSUPICE-R6_snap.fits;7.77116;26529.8;8.52854;0
20230720031641150_OBSUPICE-R6_met.fits;6.81843;26480;21.7355;0.170667
20230720031712894_OBSUPICE-R6_met.fits;6.89765;26518.1;17.4761;0.170667
20230720031628692_OBSUPICE-R6_snap.fits;9.13609;26463.9;8.81451;0
20230720031737129_OBSUPICE-R6_met.fits;7.86066;26499;17.7521;0.512
20230720031750953_OBSUPICE-R6_met.fits;9.16487;26534.2;82.8632;0.341333
20230720031728766_OBSUPICE-R6_snap.fits;8.6727;26478.5;5.77293;0
20230720031847785_OBSUPICE-R6_met.fits;8.436;26516.6;40.7777;1.70667
20230720031828841_OBSUPICE-R6_snap.fits;7.93598;26468.3;6.43122;0
20230720031944105_OBSUPICE-R6_met.fits;7.48636;26493.2;15.2926;0.170667
20230720031957076_OBSUPICE-R6_met.fits;10.3276;26485.8;22.3451;0.512
20230720032003049_OBSUPICE-R6_met.fits;9.12777;26521;90.6846;0.512
20230720031928916_OBSUPICE-R6_snap.fits;7.47595;26502;7.65238;0
20230720032028990_OBSUPICE-R6_snap.fits;9.31627;26456.5;7.90099;0
20230720032129065_OBSUPICE-R6_snap.fits;8.01312;26494.6;10.2522;0
20230720032300713_OBSUPICE-R6_met.fits;7.10637;26525.4;50.0796;0.341333
20230720032313001_OBSUPICE-R6_met.fits;8.21554;26503.4;20.2551;0.170667
20230720032229140_OBSUPICE-R6_snap.fits;8.1678;26481.4;6.5191;0
20230720032330580_OBSUPICE-R6_met.fits;9.59823;26481.4;24.7891;0.170667
20230720032340308_OBSUPICE-R6_met.fits;9.85662;26509.3;89.8587;0.341333
20230720032415294_OBSUPICE-R6_met.fits;8.61662;26513.7;38.4664;0.341333
20230720032418025_OBSUPICE-R6_met.fits;7.09527;26499;14.506;0.341333
20230720032329214_OBSUPICE-R6_snap.fits;8.48449;26488.8;6.16903;0
20230720032429289_OBSUPICE-R6_snap.fits;9.31097;26485.8;6.99998;0
20230720032526462_OBSUPICE-R6_met.fits;7.76448;26537.1;29.8277;1.70667
20230720032553086_OBSUPICE-R6_met.fits;7.95746;26515.1;18.152;1.36533
20230720032529364_OBSUPICE-R6_snap.fits;8.08797;26453.6;8.27595;0
20230720032629438_OBSUPICE-R6_snap.fits;9.35965;26468.3;6.44364;0
20230720032751358_OBSUPICE-R6_met.fits;8.43923;26497.6;19.528;0.170667
20230720032753577_OBSUPICE-R6_met.fits;9.33647;26515.1;39.6927;0.170667
20230720032814057_OBSUPICE-R6_met.fits;8.08387;26507.8;37.7481;0.170667
20230720032729513_OBSUPICE-R6_snap.fits;7.80658;26521;7.83375;0
20230720032900137_OBSUPICE-R6_met.fits;9.00351;26500.5;25.4426;0.853333
20230720032913620_OBSUPICE-R6_met.fits;7.82027;26504.9;16.679;0.170667
20230720032829588_OBSUPICE-R6_snap.fits;8.43421;26465.3;6.92766;0
20230720033011305_OBSUPICE-R6_met.fits;8.58404;26525.4;25.3136;0.170667
20230720032929662_OBSUPICE-R6_snap.fits;8.30728;26510.7;6.48631;0
20230720033109844_OBSUPICE-R6_met.fits;7.83616;26522.5;17.3209;0.341333
20230720033125886_OBSUPICE-R6_met.fits;9.71833;26496.1;31.99;0.170667
20230720033029737_OBSUPICE-R6_snap.fits;6.76373;26541.5;7.57694;0
20230720033153364_OBSUPICE-R6_met.fits;8.55316;26506.3;68.9987;0.341333
20230720033218622_OBSUPICE-R6_met.fits;7.58359;26481.4;20.8223;0.170667
20230720033129812_OBSUPICE-R6_snap.fits;9.48201;26494.6;10.0374;0
20230720033228009_OBSUPICE-R6_met.fits;7.52654;26494.6;15.6998;0.170667
20230720033229886_OBSUPICE-R6_snap.fits;7.84005;26529.8;4.96224;0
20230720033355049_OBSUPICE-R6_met.fits;8.37249;26494.6;24.7108;0.170667
20230720033407166_OBSUPICE-R6_met.fits;9.01585;26516.6;43.1208;0.341333
20230720033414846_OBSUPICE-R6_met.fits;9.08549;26496.1;62.971;0.341333
20230720033329961_OBSUPICE-R6_snap.fits;8.86037;26496.1;7.40433;0
20230720033431742_OBSUPICE-R6_met.fits;8.40016;26453.6;19.8241;0.170667
20230720033451028_OBSUPICE-R6_met.fits;8.55519;26509.3;92.4077;1.024
20230720033430036_OBSUPICE-R6_snap.fits;7.66565;26509.3;7.30084;0
20230720033616873_OBSUPICE-R6_met.fits;7.61183;26502;16.4222;0.170667
20230720033530110_OBSUPICE-R6_snap.fits;8.65466;26519.5;6.2707;0
20230720033643838_OBSUPICE-R6_met.fits;8.61937;26500.5;23.1042;0.170667
20230720033630185_OBSUPICE-R6_snap.fits;8.0209;26471.2;7.61964;0
20230720033817022_OBSUPICE-R6_met.fits;7.80757;26490.2;23.6667;0.341333
20230720033730260_OBSUPICE-R6_snap.fits;7.20398;26459.5;7.94482;0
20230720033836820_OBSUPICE-R6_met.fits;9.88937;26487.3;26.4328;0.170667
20230720033845865_OBSUPICE-R6_met.fits;7.34101;26493.2;15.527;0.170667
20230720033830334_OBSUPICE-R6_snap.fits;8.41435;26494.6;7.53829;0
20230720033949182_OBSUPICE-R6_met.fits;8.33584;26510.7;137.239;0.512
20230720033930409_OBSUPICE-R6_snap.fits;7.85876;26487.3;10.0918;0
20230720034046356_OBSUPICE-R6_met.fits;8.11031;26496.1;37.4435;0.170667
20230720034030484_OBSUPICE-R6_snap.fits;8.54363;26512.2;6.99351;0
20230720034158889_OBSUPICE-R6_met.fits;8.4288;26510.7;46.1147;0.170667
20230720034223124_OBSUPICE-R6_met.fits;7.37451;26488.8;15.4139;0.170667
20230720034130558_OBSUPICE-R6_snap.fits;8.9898;26458;7.67234;0
20230720034254185_OBSUPICE-R6_met.fits;8.02067;26499;19.8017;0.170667
20230720034309204_OBSUPICE-R6_met.fits;6.78675;26485.8;20.9849;0.170667
20230720034319273_OBSUPICE-R6_met.fits;8.29241;26515.1;19.5217;0.170667
20230720034230633_OBSUPICE-R6_snap.fits;8.69492;26509.3;8.37856;0
20230720034407913_OBSUPICE-R6_met.fits;7.59473;26490.2;31.5434;0.341333
20230720034330708_OBSUPICE-R6_snap.fits;8.87063;26465.3;6.83613;0
20230720034438974_OBSUPICE-R6_met.fits;8.755;26518.1;47.0091;0.341333
20230720034444094_OBSUPICE-R6_met.fits;6.91678;26504.9;17.9936;0.512
20230720034430782_OBSUPICE-R6_snap.fits;7.99985;26459.5;7.40978;0
20230720034539561_OBSUPICE-R6_met.fits;7.92942;26503.4;19.7741;3.92533
20230720034605332_OBSUPICE-R6_met.fits;7.66325;26509.3;21.2183;0.170667
20230720034530857_OBSUPICE-R6_snap.fits;9.09997;26459.5;7.78731;0
20230720034630932_OBSUPICE-R6_snap.fits;8.20181;26456.5;6.05442;0
20230720034730836_OBSUPICE-R6_met.fits;7.88457;26504.9;25.3919;2.73067
20230720034811113_OBSUPICE-R6_met.fits;8.91538;26496.1;25.1753;0.170667
20230720034815380_OBSUPICE-R6_met.fits;7.38977;26481.4;16.0221;0.170667
20230720034731006_OBSUPICE-R6_snap.fits;7.71997;26543;8.55948;0
20230720034918356_OBSUPICE-R6_met.fits;8.00015;26493.2;18.4618;0.512
20230720034831081_OBSUPICE-R6_snap.fits;8.17283;26472.7;5.88577;0
20230720035013310_OBSUPICE-R6_met.fits;8.11454;26519.5;67.6463;0.341333
20230720035015700_OBSUPICE-R6_met.fits;8.1659;26494.6;20.933;0.853333
20230720034931156_OBSUPICE-R6_snap.fits;6.96565;26509.3;13.8427;0
20230720035029865_OBSUPICE-R6_met.fits;9.25188;26515.1;126.713;2.21867
20230720035048126_OBSUPICE-R6_met.fits;7.34135;26506.3;31.4036;0.341333
20230720035057513_OBSUPICE-R6_met.fits;7.52454;26519.5;27.323;0.170667
20230720035121577_OBSUPICE-R6_met.fits;8.57447;26506.3;17.8356;0.170667
20230720035031230_OBSUPICE-R6_snap.fits;8.96594;26460.9;6.59186;0
20230720035154345_OBSUPICE-R6_met.fits;8.91767;26510.7;28.8767;3.41333
20230720035207998_OBSUPICE-R6_met.fits;8.2364;26512.2;22.5959;0.170667
20230720035131305_OBSUPICE-R6_snap.fits;8.73121;26537.1;7.82103;0
20230720035311657_OBSUPICE-R6_met.fits;9.25825;26521;20.4852;0.170667
20230720035231380_OBSUPICE-R6_snap.fits;9.1825;26519.5;7.79461;0
20230720035349204_OBSUPICE-R6_met.fits;6.97753;26468.3;16.7913;0.170667
20230720035357566_OBSUPICE-R6_met.fits;8.59648;26518.1;23.6053;0.170667
20230720035413950_OBSUPICE-R6_met.fits;9.06194;26491.7;19.1784;0.341333
20230720035331454_OBSUPICE-R6_snap.fits;8.42891;26547.4;7.23526;0
20230720035507540_OBSUPICE-R6_met.fits;8.25037;26504.9;31.724;2.048
20230720035524948_OBSUPICE-R6_met.fits;6.97379;26532.7;40.0364;0.341333
20230720035431529_OBSUPICE-R6_snap.fits;9.14442;26491.7;9.4968;0
20230720035538601_OBSUPICE-R6_met.fits;7.50518;26519.5;15.6921;0.170667
20230720035601470_OBSUPICE-R6_met.fits;7.09632;26484.4;16.8911;0.170667
20230720035531604_OBSUPICE-R6_snap.fits;7.44128;26477.1;6.74193;0
20230720035640724_OBSUPICE-R6_met.fits;8.76239;26497.6;33.0012;0.341333
20230720035651817_OBSUPICE-R6_met.fits;8.74448;26484.4;33.3722;0.170667
20230720035710249_OBSUPICE-R6_met.fits;9.98576;26529.8;38.4092;0.341333
20230720035631678_OBSUPICE-R6_snap.fits;9.31984;26490.2;5.63757;0
20230720035748308_OBSUPICE-R6_met.fits;8.20198;26499;19.4828;0.170667
20230720035754793_OBSUPICE-R6_met.fits;8.12786;26481.4;21.2537;0.170667
20230720035731753_OBSUPICE-R6_snap.fits;8.63635;26504.9;7.59787;0
20230720035845310_OBSUPICE-R6_met.fits;8.47759;26522.5;24.3371;0.341333
20230720035902377_OBSUPICE-R6_met.fits;10.2373;26493.2;20.9432;0.170667
20230720035831828_OBSUPICE-R6_snap.fits;8.61518;26541.5;7.09005;0
20230720035931902_OBSUPICE-R6_snap.fits;9.50568;26513.7;6.18182;0
