# file name; noise; peak f.; mag.; duration
20230720170030142_OBSUPICE-R6_snap.fits;10.6416;26456.5;11.4327;0
20230720170130217_OBSUPICE-R6_snap.fits;12.4428;26494.6;8.39764;0
20230720170230292_OBSUPICE-R6_snap.fits;14.1015;26515.1;12.3794;0
20230720170341460_OBSUPICE-R6_met.fits;10.454;26507.8;21.3572;0.170667
20230720170400062_OBSUPICE-R6_met.fits;10.845;26496.1;97.0341;0.341333
20230720170330366_OBSUPICE-R6_snap.fits;12.9336;26480;7.93894;0
20230720170500478_OBSUPICE-R6_met.fits;11.636;26496.1;52.1928;1.87733
20230720170513790_OBSUPICE-R6_met.fits;11.2041;26547.4;28.4191;0.170667
20230720170430441_OBSUPICE-R6_snap.fits;10.714;26477.1;11.7894;0
20230720170530516_OBSUPICE-R6_snap.fits;10.6105;26471.2;10.9228;0
20230720170635540_OBSUPICE-R6_met.fits;11.2964;26493.2;24.0295;0.853333
20230720170645950_OBSUPICE-R6_met.fits;12.2636;26516.6;34.4006;1.36533
20230720170630590_OBSUPICE-R6_snap.fits;11.9551;26512.2;11.9856;0
20230720170730665_OBSUPICE-R6_snap.fits;10.4316;26463.9;12.3286;0
20230720170830740_OBSUPICE-R6_snap.fits;9.72802;26525.4;11.198;0
20230720170947198_OBSUPICE-R6_met.fits;11.3477;26507.8;24.0902;1.536
20230720170930814_OBSUPICE-R6_snap.fits;12.6462;26481.4;12.2595;0
20230720171034644_OBSUPICE-R6_met.fits;12.4522;26499;28.5733;0.170667
20230720171030889_OBSUPICE-R6_snap.fits;11.9013;26475.6;11.9318;0
20230720171130281_OBSUPICE-R6_met.fits;9.70975;26487.3;70.8266;0.512
20230720171147177_OBSUPICE-R6_met.fits;12.0473;26490.2;26.9925;0.341333
20230720171156052_OBSUPICE-R6_met.fits;11.8947;26480;31.0785;0.341333
20230720171130964_OBSUPICE-R6_snap.fits;10.442;26499;12.8194;0
20230720171238889_OBSUPICE-R6_met.fits;10.1365;26496.1;21.6513;0.170667
20230720171231038_OBSUPICE-R6_snap.fits;10.3451;26471.2;10.0906;0
20230720171330772_OBSUPICE-R6_met.fits;10.7256;26494.6;22.8387;1.36533
20230720171350740_OBSUPICE-R6_met.fits;12.339;26506.3;91.9296;1.024
20230720171414974_OBSUPICE-R6_met.fits;11.1625;26490.2;26.9867;0.170667
20230720171417364_OBSUPICE-R6_met.fits;12.202;26497.6;29.8983;0.170667
20230720171331113_OBSUPICE-R6_snap.fits;12.1627;26531.2;13.0115;0
20230720171441086_OBSUPICE-R6_met.fits;9.58452;26502;19.4119;0.170667
20230720171508905_OBSUPICE-R6_met.fits;11.8516;26494.6;45.0712;0.341333
20230720171431188_OBSUPICE-R6_snap.fits;11.1016;26478.5;11.7029;0
20230720171533822_OBSUPICE-R6_met.fits;9.56168;26496.1;23.9404;1.536
20230720171531262_OBSUPICE-R6_snap.fits;11.711;26481.4;9.18143;0
20230720171631337_OBSUPICE-R6_snap.fits;12.4454;26471.2;9.20392;0
20230720171731412_OBSUPICE-R6_met.fits;10.0921;26493.2;125.822;0.512
20230720171731412_OBSUPICE-R6_snap.fits;12.5507;26507.8;10.9156;0
20230720171830292_OBSUPICE-R6_met.fits;13.8548;26485.8;29.1382;1.19467
20230720171859817_OBSUPICE-R6_met.fits;11.3019;26506.3;27.3307;0.170667
20230720171831486_OBSUPICE-R6_snap.fits;8.77077;26532.7;12.5862;0
20230720171938900_OBSUPICE-R6_met.fits;10.5913;26502;98.6709;0.341333
20230720171946409_OBSUPICE-R6_met.fits;10.6373;26500.5;35.6674;0.170667
20230720172022761_OBSUPICE-R6_met.fits;10.723;26491.7;25.5841;0.170667
20230720171931561_OBSUPICE-R6_snap.fits;11.179;26482.9;10.7771;0
20230720172031636_OBSUPICE-R6_snap.fits;10.6259;26532.7;10.4826;0
20230720172131710_OBSUPICE-R6_snap.fits;11.2193;26487.3;8.34007;0
20230720172234516_OBSUPICE-R6_met.fits;10.8984;26519.5;22.1421;0.170667
20230720172231785_OBSUPICE-R6_snap.fits;11.6718;26475.6;9.69369;0
20230720172331348_OBSUPICE-R6_met.fits;11.9723;26493.2;55.6241;0.170667
20230720172342953_OBSUPICE-R6_met.fits;12.1312;26491.7;25.1154;0.341333
20230720172426302_OBSUPICE-R6_met.fits;13.6067;26521;37.7641;0.341333
20230720172331860_OBSUPICE-R6_snap.fits;10.1105;26504.9;11.1201;0
20230720172444905_OBSUPICE-R6_met.fits;11.1849;26497.6;33.8219;0.170667
20230720172431934_OBSUPICE-R6_snap.fits;11.1653;26462.4;10.6528;0
20230720172532009_OBSUPICE-R6_snap.fits;10.2986;26466.8;10.0332;0
20230720172632084_OBSUPICE-R6_snap.fits;11.6984;26529.8;8.6221;0
20230720172759124_OBSUPICE-R6_met.fits;10.8073;26493.2;41.5659;0.170667
20230720172732158_OBSUPICE-R6_snap.fits;12.7419;26494.6;11.4836;0
20230720172832233_OBSUPICE-R6_snap.fits;10.5484;26506.3;13.7865;0
20230720172947156_OBSUPICE-R6_met.fits;9.58033;26494.6;21.5171;0.170667
20230720172953470_OBSUPICE-R6_met.fits;12.4179;26500.5;82.9297;0.512
20230720172932308_OBSUPICE-R6_snap.fits;10.7443;26538.6;10.2867;0
20230720173051326_OBSUPICE-R6_met.fits;11.0795;26506.3;61.3973;0.341333
20230720173032382_OBSUPICE-R6_snap.fits;12.8024;26463.9;9.68299;0
20230720173217684_OBSUPICE-R6_met.fits;11.7985;26512.2;26.3274;0.170667
20230720173132457_OBSUPICE-R6_snap.fits;12.6481;26497.6;9.10485;0
20230720173312297_OBSUPICE-R6_met.fits;12.5318;26504.9;32.1092;0.170667
20230720173232532_OBSUPICE-R6_snap.fits;12.5621;26456.5;9.13389;0
20230720173332606_OBSUPICE-R6_snap.fits;11.0475;26493.2;11.4664;0
20230720173447358_OBSUPICE-R6_met.fits;11.025;26503.4;74.3778;0.341333
20230720173500670_OBSUPICE-R6_met.fits;11.3694;26491.7;26.2693;0.170667
20230720173432681_OBSUPICE-R6_snap.fits;10.4347;26504.9;8.08832;0
20230720173535316_OBSUPICE-R6_met.fits;9.52512;26497.6;28.6463;0.341333
20230720173532756_OBSUPICE-R6_snap.fits;12.6501;26547.4;10.2273;0
20230720173640510_OBSUPICE-R6_met.fits;12.7492;26497.6;51.265;0.341333
20230720173657918_OBSUPICE-R6_met.fits;12.0409;26507.8;71.2809;0.341333
20230720173715838_OBSUPICE-R6_met.fits;9.97719;26502;30.8806;0.170667
20230720173632830_OBSUPICE-R6_snap.fits;12.9055;26475.6;8.73695;0
20230720173822228_OBSUPICE-R6_met.fits;12.9139;26499;55.5788;2.048
20230720173732905_OBSUPICE-R6_snap.fits;13.2831;26478.5;10.3227;0
20230720173914281_OBSUPICE-R6_met.fits;9.45056;26494.6;95.1874;0.341333
20230720173832980_OBSUPICE-R6_snap.fits;12.3403;26506.3;9.10315;0
20230720173934249_OBSUPICE-R6_met.fits;12.7575;26503.4;27.0992;0.170667
20230720174011796_OBSUPICE-R6_met.fits;11.401;26497.6;23.6855;0.170667
20230720174024084_OBSUPICE-R6_met.fits;11.772;26487.3;50.2156;0.341333
20230720173933054_OBSUPICE-R6_snap.fits;12.2358;26547.4;9.16593;0
20230720174033129_OBSUPICE-R6_snap.fits;9.55439;26516.6;9.72862;0
20230720174204948_OBSUPICE-R6_met.fits;9.74067;26488.8;37.9507;0.170667
20230720174209726_OBSUPICE-R6_met.fits;9.93779;26490.2;25.9077;0.170667
20230720174224916_OBSUPICE-R6_met.fits;11.8612;26499;57.0223;1.36533
20230720174133204_OBSUPICE-R6_snap.fits;12.2214;26482.9;12.2959;0
20230720174248809_OBSUPICE-R6_met.fits;11.7582;26497.6;48.6485;0.512
20230720174233278_OBSUPICE-R6_snap.fits;10.6056;26472.7;11.3894;0
20230720174333353_OBSUPICE-R6_snap.fits;12.7183;26541.5;11.1627;0
20230720174435476_OBSUPICE-R6_met.fits;13.9438;26493.2;49.2087;0.341333
20230720174501588_OBSUPICE-R6_met.fits;11.5731;26500.5;25.0062;0.170667
20230720174433428_OBSUPICE-R6_snap.fits;12.5565;26488.8;9.56553;0
20230720174551422_OBSUPICE-R6_met.fits;10.6921;26496.1;22.8425;1.19467
20230720174533502_OBSUPICE-R6_snap.fits;12.4842;26493.2;11.6097;0
20230720174637673_OBSUPICE-R6_met.fits;12.2081;26480;24.8213;0.170667
20230720174633577_OBSUPICE-R6_snap.fits;11.875;26506.3;12.6132;0
20230720174814953_OBSUPICE-R6_met.fits;10.6361;26493.2;66.2169;0.341333
20230720174823145_OBSUPICE-R6_met.fits;10.9688;26507.8;22.2648;0.341333
20230720174733652_OBSUPICE-R6_snap.fits;10.6081;26518.1;11.0938;0
20230720174903764_OBSUPICE-R6_met.fits;10.7297;26493.2;37.7985;0.170667
20230720174833726_OBSUPICE-R6_snap.fits;12.327;26474.1;9.26132;0
20230720174955988_OBSUPICE-R6_met.fits;10.3902;26496.1;22.89;0.341333
20230720174933801_OBSUPICE-R6_snap.fits;11.702;26512.2;11.9357;0
20230720175040532_OBSUPICE-R6_met.fits;9.81982;26496.1;26.3687;0.170667
20230720175033876_OBSUPICE-R6_snap.fits;12.8827;26490.2;9.87722;0
20230720175201769_OBSUPICE-R6_met.fits;12.2892;26521;58.0108;0.853333
20230720175133950_OBSUPICE-R6_snap.fits;12.3116;26459.5;11.6042;0
20230720175309694_OBSUPICE-R6_met.fits;10.5033;26458;31.9493;1.87733
20230720175234025_OBSUPICE-R6_snap.fits;11.7785;26453.6;9.44577;0
20230720175353214_OBSUPICE-R6_met.fits;10.8314;26487.3;22.2092;0.170667
20230720175334100_OBSUPICE-R6_snap.fits;12.0475;26475.6;9.64366;0
20230720175448340_OBSUPICE-R6_met.fits;12.9791;26529.8;28.9101;0.682667
20230720175502846_OBSUPICE-R6_met.fits;11.9399;26509.3;221.422;0.682667
20230720175506942_OBSUPICE-R6_met.fits;12.3713;26507.8;48.8;0.170667
20230720175434174_OBSUPICE-R6_snap.fits;10.2434;26496.1;9.44773;0
20230720175534249_OBSUPICE-R6_snap.fits;10.8031;26460.9;10.9904;0
20230720175646270_OBSUPICE-R6_met.fits;11.6928;26491.7;31.1037;0.170667
20230720175634324_OBSUPICE-R6_snap.fits;12.4934;26494.6;45.7202;0
20230720175732862_OBSUPICE-R6_met.fits;13.1869;26500.5;45.7202;0.341333
20230720175759316_OBSUPICE-R6_met.fits;13.1541;26494.6;28.608;0.170667
20230720175734398_OBSUPICE-R6_snap.fits;11.7769;26526.9;9.29161;0
20230720175843518_OBSUPICE-R6_met.fits;11.7812;26472.7;25.3172;0.512
20230720175855465_OBSUPICE-R6_met.fits;11.4712;26474.1;24.1653;0.341333
20230720175834473_OBSUPICE-R6_snap.fits;10.9274;26521;10.2354;0
20230720175942740_OBSUPICE-R6_met.fits;12.0046;26496.1;32.57;0.170667
20230720175934548_OBSUPICE-R6_snap.fits;10.6278;26466.8;14.1995;0
