# file name; noise; peak f.; mag.; duration
20230720160025662_OBSUPICE-R6_snap.fits;10.3288;26490.2;11.2754;0
20230720160208062_OBSUPICE-R6_met.fits;11.0629;26494.6;88.3575;0.341333
20230720160125737_OBSUPICE-R6_snap.fits;11.1571;26499;11.7772;0
20230720160243220_OBSUPICE-R6_met.fits;11.9082;26497.6;31.7447;0.341333
20230720160250217_OBSUPICE-R6_met.fits;10.9259;26497.6;33.1154;0.170667
20230720160312233_OBSUPICE-R6_met.fits;11.032;26496.1;46.2759;0.170667
20230720160225812_OBSUPICE-R6_snap.fits;10.7206;26487.3;9.52153;0
20230720160325886_OBSUPICE-R6_snap.fits;13.6036;26455.1;12.7863;0
20230720160425961_OBSUPICE-R6_snap.fits;10.5056;26521;12.4617;0
20230720160544297_OBSUPICE-R6_met.fits;11.2021;26502;28.4516;0.341333
20230720160526036_OBSUPICE-R6_snap.fits;11.0535;26460.9;10.6047;0
20230720160648297_OBSUPICE-R6_met.fits;10.5392;26502;63.4123;1.536
20230720160659049_OBSUPICE-R6_met.fits;11.054;26502;23.6362;0.170667
20230720160709460_OBSUPICE-R6_met.fits;10.0538;26493.2;33.3149;0.170667
20230720160719700_OBSUPICE-R6_met.fits;12.4822;26485.8;41.8962;0.170667
20230720160626110_OBSUPICE-R6_snap.fits;11.9981;26535.6;8.05049;0
20230720160726185_OBSUPICE-R6_snap.fits;12.1065;26512.2;11.0141;0
20230720160839742_OBSUPICE-R6_met.fits;9.15137;26487.3;29.328;2.38933
20230720160826260_OBSUPICE-R6_snap.fits;10.544;26450.7;10.6386;0
20230720160941524_OBSUPICE-R6_met.fits;11.4216;26493.2;59.1646;0.170667
20230720161005417_OBSUPICE-R6_met.fits;10.2008;26488.8;45.7533;0.341333
20230720160926334_OBSUPICE-R6_snap.fits;11.1484;26462.4;8.60426;0
20230720161057470_OBSUPICE-R6_met.fits;12.0474;26512.2;28.9509;0.170667
20230720161104638_OBSUPICE-R6_met.fits;10.5409;26502;26.1642;0.682667
20230720161026409_OBSUPICE-R6_snap.fits;11.4702;26453.6;7.41269;0
20230720161126484_OBSUPICE-R6_met.fits;10.3118;26504.9;26.2622;1.536
20230720161134676_OBSUPICE-R6_met.fits;12.5665;26506.3;35.8889;0.170667
20230720161126484_OBSUPICE-R6_snap.fits;11.7142;26462.4;7.14029;0
20230720161225876_OBSUPICE-R6_met.fits;11.2848;26493.2;35.9442;0.341333
20230720161302740_OBSUPICE-R6_met.fits;12.3002;26497.6;233.408;0.853333
20230720161226558_OBSUPICE-R6_snap.fits;11.5718;26500.5;12.0454;0
20230720161409641_OBSUPICE-R6_met.fits;11.1734;26493.2;25.9759;0.170667
20230720161326633_OBSUPICE-R6_snap.fits;12.112;26459.5;10.2879;0
20230720161426708_OBSUPICE-R6_snap.fits;10.3447;26485.8;9.94465;0
20230720161538217_OBSUPICE-R6_met.fits;10.8412;26503.4;31.1901;0.341333
20230720161605012_OBSUPICE-R6_met.fits;11.1563;26496.1;24.4023;0.170667
20230720161526782_OBSUPICE-R6_snap.fits;12.9035;26458;11.3447;0
20230720161634366_OBSUPICE-R6_met.fits;12.833;26499;83.4627;2.048
20230720161626857_OBSUPICE-R6_snap.fits;8.29475;26471.2;11.8608;0
20230720161822398_OBSUPICE-R6_met.fits;11.8018;26494.6;24.1023;0.170667
20230720161726932_OBSUPICE-R6_snap.fits;10.6831;26518.1;9.44192;0
20230720161919742_OBSUPICE-R6_met.fits;12.4669;26506.3;25.2887;0.170667
20230720161827006_OBSUPICE-R6_snap.fits;10.5412;26487.3;8.99973;0
20230720162005140_OBSUPICE-R6_met.fits;11.2971;26503.4;396.629;0.512
20230720161927081_OBSUPICE-R6_snap.fits;9.94919;26537.1;11.0567;0
20230720162051902_OBSUPICE-R6_met.fits;10.2305;26500.5;34.8608;0.341333
20230720162106921_OBSUPICE-R6_met.fits;10.6317;26488.8;32.4248;0.341333
20230720162120745_OBSUPICE-R6_met.fits;11.6348;26499;54.6581;0.341333
20230720162027156_OBSUPICE-R6_snap.fits;11.4239;26482.9;11.7294;0
20230720162136958_OBSUPICE-R6_met.fits;8.87176;26503.4;33.0108;0.170667
20230720162127230_OBSUPICE-R6_snap.fits;10.4311;26496.1;13.0863;0
20230720162234985_OBSUPICE-R6_met.fits;11.3073;26503.4;54.1358;0.170667
20230720162256489_OBSUPICE-R6_met.fits;12.4833;26496.1;28.2202;0.170667
20230720162227305_OBSUPICE-R6_snap.fits;11.9011;26522.5;11.7378;0
20230720162407828_OBSUPICE-R6_met.fits;9.72946;26500.5;24.2933;0.170667
20230720162327380_OBSUPICE-R6_snap.fits;13.1647;26466.8;11.4544;0
20230720162424041_OBSUPICE-R6_met.fits;12.4477;26503.4;32.6114;0.170667
20230720162435646_OBSUPICE-R6_met.fits;13.9883;26507.8;52.7189;1.87733
20230720162450324_OBSUPICE-R6_met.fits;11.3503;26491.7;26.5609;0.512
20230720162510292_OBSUPICE-R6_met.fits;12.6749;26503.4;52.7818;0.341333
20230720162427454_OBSUPICE-R6_snap.fits;10.1552;26510.7;11.5553;0
20230720162611390_OBSUPICE-R6_met.fits;11.6942;26503.4;26.8141;0.170667
20230720162619582_OBSUPICE-R6_met.fits;12.1861;26502;42.5021;1.19467
20230720162527529_OBSUPICE-R6_snap.fits;12.4536;26512.2;10.0117;0
20230720162633406_OBSUPICE-R6_met.fits;12.5238;26499;51.5199;0.341333
20230720162702761_OBSUPICE-R6_met.fits;11.2056;26500.5;33.9109;0.682667
20230720162627604_OBSUPICE-R6_snap.fits;12.0569;26496.1;8.66598;0
20230720162803348_OBSUPICE-R6_met.fits;11.1642;26509.3;34.3523;0.170667
20230720162727678_OBSUPICE-R6_snap.fits;10.3484;26494.6;9.74892;0
20230720162827753_OBSUPICE-R6_snap.fits;9.86682;26452.1;10.176;0
20230720163013396_OBSUPICE-R6_met.fits;15.1667;26484.4;32.4179;0.170667
20230720162927828_OBSUPICE-R6_snap.fits;12.2663;26544.4;10.8098;0
20230720163038654_OBSUPICE-R6_met.fits;12.441;26504.9;44.1831;0.341333
20230720163027902_OBSUPICE-R6_snap.fits;11.147;26469.7;11.3141;0
20230720163127977_OBSUPICE-R6_snap.fits;11.6614;26468.3;12.9201;0
20230720163245801_OBSUPICE-R6_met.fits;11.6593;26497.6;57.5602;0.341333
20230720163253993_OBSUPICE-R6_met.fits;11.3164;26510.7;28.4044;0.170667
20230720163228052_OBSUPICE-R6_snap.fits;13.026;26472.7;10.0143;0
20230720163358164_OBSUPICE-R6_met.fits;13.3397;26525.4;27.7493;0.170667
20230720163328126_OBSUPICE-R6_snap.fits;9.86114;26499;14.3791;0
20230720163429396_OBSUPICE-R6_met.fits;11.2012;26499;25.9315;0.170667
20230720163439977_OBSUPICE-R6_met.fits;10.0428;26510.7;34.1713;0.170667
20230720163517012_OBSUPICE-R6_met.fits;11.2887;26490.2;28.4309;0.341333
20230720163428201_OBSUPICE-R6_snap.fits;12.4852;26547.4;11.1731;0
20230720163542270_OBSUPICE-R6_met.fits;12.7606;26503.4;27.1195;0.170667
20230720163528276_OBSUPICE-R6_snap.fits;13.0555;26534.2;8.71893;0
20230720163723305_OBSUPICE-R6_met.fits;11.3012;26494.6;25.0949;0.170667
20230720163628350_OBSUPICE-R6_snap.fits;12.6795;26529.8;13.293;0
20230720163735593_OBSUPICE-R6_met.fits;13.1982;26497.6;39.5979;0.341333
20230720163821332_OBSUPICE-R6_met.fits;9.63699;26504.9;106.041;0.341333
20230720163728425_OBSUPICE-R6_snap.fits;13.181;26469.7;10.5247;0
20230720163828158_OBSUPICE-R6_met.fits;12.052;26484.4;27.032;0.170667
20230720163908606_OBSUPICE-R6_met.fits;12.3731;26503.4;58.6237;0.341333
20230720163828500_OBSUPICE-R6_snap.fits;12.1735;26544.4;10.0021;0
20230720163934036_OBSUPICE-R6_met.fits;12.3646;26494.6;37.169;0.341333
20230720164003049_OBSUPICE-R6_met.fits;11.4748;26499;24.0566;2.048
20230720164014484_OBSUPICE-R6_met.fits;12.2532;26506.3;46.3997;0.170667
20230720163928574_OBSUPICE-R6_snap.fits;12.7741;26543;12.8948;0
20230720164028649_OBSUPICE-R6_snap.fits;11.1945;26472.7;10.1509;0
20230720164212414_OBSUPICE-R6_met.fits;11.3378;26487.3;31.2326;2.90133
20230720164128724_OBSUPICE-R6_snap.fits;11.5437;26487.3;14.1141;0
20230720164306686_OBSUPICE-R6_met.fits;12.7942;26499;30.6669;0.170667
20230720164228798_OBSUPICE-R6_snap.fits;10.6252;26449.2;10.6102;0
20230720164347476_OBSUPICE-R6_met.fits;12.1533;26504.9;43.4342;0.170667
20230720164349694_OBSUPICE-R6_met.fits;11.2116;26512.2;29.4294;0.170667
20230720164328873_OBSUPICE-R6_snap.fits;11.7567;26477.1;10.4511;0
20230720164524926_OBSUPICE-R6_met.fits;11.7266;26516.6;92.6223;0.341333
20230720164428948_OBSUPICE-R6_snap.fits;12.3663;26543;13.511;0
20230720164554964_OBSUPICE-R6_met.fits;13.905;26494.6;30.6455;0.341333
20230720164529022_OBSUPICE-R6_snap.fits;10.8805;26478.5;9.6307;0
20230720164640702_OBSUPICE-R6_met.fits;11.2909;26502;26.3129;0.170667
20230720164648894_OBSUPICE-R6_met.fits;12.5738;26506.3;27.8949;0.512
20230720164713470_OBSUPICE-R6_met.fits;11.8337;26506.3;49.285;0.170667
20230720164629097_OBSUPICE-R6_snap.fits;11.2223;26515.1;9.35583;0
20230720164757844_OBSUPICE-R6_met.fits;11.2824;26496.1;37.5492;0.170667
20230720164813374_OBSUPICE-R6_met.fits;11.4109;26507.8;36.9043;0.170667
20230720164729172_OBSUPICE-R6_snap.fits;11.9154;26453.6;10.1062;0
20230720164844606_OBSUPICE-R6_met.fits;12.8034;26507.8;27.4356;0.170667
20230720164829246_OBSUPICE-R6_snap.fits;11.2734;26504.9;12.3095;0
20230720164948777_OBSUPICE-R6_met.fits;11.3929;26497.6;33.1799;0.170667
20230720164954238_OBSUPICE-R6_met.fits;10.3952;26499;42.6742;0.341333
20230720164929321_OBSUPICE-R6_snap.fits;12.2136;26534.2;10.5485;0
20230720165109673_OBSUPICE-R6_met.fits;11.2251;26516.6;25.7837;0.170667
20230720165029396_OBSUPICE-R6_snap.fits;11.2173;26478.5;8.80676;0
20230720165133566_OBSUPICE-R6_met.fits;12.3191;26493.2;38.4686;0.341333
20230720165129470_OBSUPICE-R6_snap.fits;10.1708;26521;10.6345;0
20230720165229374_OBSUPICE-R6_met.fits;12.7154;26502;32.1943;0.341333
20230720165229545_OBSUPICE-R6_snap.fits;13.6839;26462.4;9.53705;0
20230720165348052_OBSUPICE-R6_met.fits;11.0709;26491.7;36.5368;0.512
20230720165410409_OBSUPICE-R6_met.fits;12.7413;26543;50.1296;0.341333
20230720165329620_OBSUPICE-R6_snap.fits;10.9124;26510.7;8.99348;0
20230720165428841_OBSUPICE-R6_met.fits;10.1993;26494.6;48.2437;0.341333
20230720165448809_OBSUPICE-R6_met.fits;12.2946;26507.8;145.787;0.341333
20230720165429694_OBSUPICE-R6_snap.fits;13.9062;26543;11.4567;0
20230720165556393_OBSUPICE-R6_met.fits;12.1936;26487.3;29.1269;0.170667
20230720165559294_OBSUPICE-R6_met.fits;12.8237;26494.6;53.1321;0.341333
20230720165613972_OBSUPICE-R6_met.fits;13.4207;26507.8;30.4155;0.170667
20230720165529769_OBSUPICE-R6_snap.fits;11.2398;26456.5;11.5745;0
20230720165653225_OBSUPICE-R6_met.fits;9.91332;26494.6;31.9482;0.341333
20230720165629844_OBSUPICE-R6_snap.fits;12.0721;26484.4;8.65755;0
20230720165756713_OBSUPICE-R6_met.fits;13.8613;26481.4;81.9343;0.341333
20230720165810196_OBSUPICE-R6_met.fits;12.7172;26510.7;35.8433;0.170667
20230720165729918_OBSUPICE-R6_snap.fits;11.6295;26538.6;10.1984;0
20230720165831358_OBSUPICE-R6_met.fits;12.5644;26497.6;40.5276;0.170667
20230720165838014_OBSUPICE-R6_met.fits;11.547;26491.7;37.2799;0.170667
20230720165829993_OBSUPICE-R6_snap.fits;11.1443;26453.6;8.6298;0
20230720165930068_OBSUPICE-R6_snap.fits;13.031;26534.2;9.66121;0
