# file name; noise; peak f.; mag.; duration
20230720055957246_OBSUPICE-R6_met.fits;10.1875;26452.1;25.4559;0.170667
20230720060055273_OBSUPICE-R6_met.fits;10.4938;26525.4;21.581;0.170667
20230720060058686_OBSUPICE-R6_met.fits;12.1849;26491.7;50.0988;0.341333
20230720060127700_OBSUPICE-R6_met.fits;9.48098;26544.4;28.0878;0.170667
20230720060040937_OBSUPICE-R6_snap.fits;11.0207;26460.9;10.0828;0
20230720060143913_OBSUPICE-R6_met.fits;10.4928;26521;25.843;0.170667
20230720060230846_OBSUPICE-R6_met.fits;11.4138;26510.7;25.6669;0.512
20230720060141012_OBSUPICE-R6_snap.fits;10.5876;26487.3;10.4206;0
20230720060241086_OBSUPICE-R6_snap.fits;10.2419;26500.5;11.0128;0
20230720060355668_OBSUPICE-R6_met.fits;9.39177;26472.7;32.7666;0.341333
20230720060403689_OBSUPICE-R6_met.fits;10.7618;26506.3;62.1717;0.341333
20230720060413246_OBSUPICE-R6_met.fits;10.7869;26500.5;79.9083;1.536
20230720060341161_OBSUPICE-R6_snap.fits;11.1838;26503.4;9.79811;0
20230720060456425_OBSUPICE-R6_met.fits;10.2035;26521;21.7371;1.70667
20230720060441236_OBSUPICE-R6_snap.fits;12.0755;26465.3;10.1661;0
20230720060604009_OBSUPICE-R6_met.fits;12.3746;26502;27.6078;0.170667
20230720060622270_OBSUPICE-R6_met.fits;11.508;26506.3;67.2261;0.341333
20230720060541310_OBSUPICE-R6_snap.fits;8.76971;26482.9;9.46174;0
20230720060641214_OBSUPICE-R6_met.fits;13.3483;26502;46.6906;0.341333
20230720060726270_OBSUPICE-R6_met.fits;11.1065;26500.5;61.373;0.341333
20230720060641385_OBSUPICE-R6_snap.fits;11.9074;26506.3;11.5118;0
20230720060741460_OBSUPICE-R6_met.fits;11.0295;26510.7;35.7424;0.341333
20230720060816617_OBSUPICE-R6_met.fits;10.7028;26521;22.0566;0.170667
20230720060819348_OBSUPICE-R6_met.fits;10.0938;26545.9;29.8315;0.170667
20230720060741460_OBSUPICE-R6_snap.fits;11.327;26481.4;9.55463;0
20230720060841534_OBSUPICE-R6_snap.fits;13.4422;26450.7;10.5164;0
20230720061011646_OBSUPICE-R6_met.fits;9.30926;26515.1;18.6733;0.170667
20230720061013694_OBSUPICE-R6_met.fits;10.5543;26513.7;27.0096;0.341333
20230720061019497_OBSUPICE-R6_met.fits;11.7131;26496.1;33.0876;0.341333
20230720060941609_OBSUPICE-R6_snap.fits;11.7107;26513.7;10.4579;0
20230720061106772_OBSUPICE-R6_met.fits;10.451;26478.5;27.3771;0.341333
20230720061116841_OBSUPICE-R6_met.fits;11.17;26487.3;23.2727;0.170667
20230720061124862_OBSUPICE-R6_met.fits;10.1718;26478.5;387.035;0.682667
20230720061134249_OBSUPICE-R6_met.fits;12.2712;26532.7;26.5163;0.170667
20230720061136638_OBSUPICE-R6_met.fits;11.3459;26506.3;35.7236;0.170667
20230720061041684_OBSUPICE-R6_snap.fits;10.8479;26547.4;13.2893;0
20230720061205140_OBSUPICE-R6_met.fits;11.8318;26510.7;284.693;0.682667
20230720061223742_OBSUPICE-R6_met.fits;11.1741;26515.1;57.7237;0.341333
20230720061141758_OBSUPICE-R6_snap.fits;11.3872;26491.7;9.98906;0
20230720061244222_OBSUPICE-R6_met.fits;11.981;26506.3;33.3504;0.341333
20230720061241833_OBSUPICE-R6_snap.fits;11.8944;26497.6;11.3813;0
20230720061419966_OBSUPICE-R6_met.fits;11.5055;26506.3;29.3119;0.341333
20230720061430377_OBSUPICE-R6_met.fits;13.899;26493.2;57.2679;1.536
20230720061341908_OBSUPICE-R6_snap.fits;13.2991;26516.6;7.42565;0
20230720061448980_OBSUPICE-R6_met.fits;12.6596;26512.2;29.6301;0.512
20230720061520212_OBSUPICE-R6_met.fits;11.9589;26488.8;68.4771;0.512
20230720061441982_OBSUPICE-R6_snap.fits;10.9224;26500.5;10.0857;0
20230720061601172_OBSUPICE-R6_met.fits;9.41219;26509.3;42.8462;0.170667
20230720061606462_OBSUPICE-R6_met.fits;12.0516;26500.5;34.5247;0.170667
20230720061628990_OBSUPICE-R6_met.fits;8.70217;26504.9;22.027;2.048
20230720061542057_OBSUPICE-R6_snap.fits;11.3485;26488.8;8.45481;0
20230720061714388_OBSUPICE-R6_met.fits;13.4314;26506.3;27.9878;0.170667
20230720061724628_OBSUPICE-R6_met.fits;10.9801;26493.2;38.3225;0.512
20230720061642132_OBSUPICE-R6_snap.fits;10.9493;26509.3;11.8691;0
20230720061742206_OBSUPICE-R6_snap.fits;12.9161;26466.8;9.19692;0
20230720061902420_OBSUPICE-R6_met.fits;13.0281;26516.6;60.6859;0.512
20230720061929214_OBSUPICE-R6_met.fits;11.1634;26506.3;112.463;0.682667
20230720061842281_OBSUPICE-R6_snap.fits;11.8299;26525.4;10.6584;0
20230720061944916_OBSUPICE-R6_met.fits;10.1348;26516.6;69.7019;0.682667
20230720062030142_OBSUPICE-R6_met.fits;9.94306;26502;28.5708;0.341333
20230720061942356_OBSUPICE-R6_snap.fits;10.4991;26456.5;9.38975;0
20230720062053694_OBSUPICE-R6_met.fits;12.1937;26518.1;25.5661;0.341333
20230720062101204_OBSUPICE-R6_met.fits;10.9474;26503.4;98.7026;0.341333
20230720062123220_OBSUPICE-R6_met.fits;12.6708;26518.1;38.1837;0.341333
20230720062126974_OBSUPICE-R6_met.fits;8.76202;26487.3;19.7916;0.170667
20230720062138068_OBSUPICE-R6_met.fits;12.3277;26522.5;29.7926;0.170667
20230720062042430_OBSUPICE-R6_snap.fits;11.5017;26478.5;9.96885;0
20230720062140457_OBSUPICE-R6_met.fits;10.3822;26494.6;23.5327;0.170667
20230720062230292_OBSUPICE-R6_met.fits;13.212;26521;203.551;0.341333
20230720062235924_OBSUPICE-R6_met.fits;12.6389;26494.6;49.0283;0.170667
20230720062142505_OBSUPICE-R6_snap.fits;11.4711;26518.1;44.4764;0
20230720062240873_OBSUPICE-R6_met.fits;11.4711;26518.1;44.4764;0.341333
20230720062244116_OBSUPICE-R6_met.fits;11.4533;26512.2;38.447;0.170667
20230720062302718_OBSUPICE-R6_met.fits;10.4393;26487.3;27.4844;0.341333
20230720062304937_OBSUPICE-R6_met.fits;10.4612;26513.7;23.8071;0.853333
20230720062309204_OBSUPICE-R6_met.fits;11.7584;26515.1;39.633;0.170667
20230720062334804_OBSUPICE-R6_met.fits;10.3955;26507.8;24.9371;0.341333
20230720062338900_OBSUPICE-R6_met.fits;11.2555;26526.9;22.5538;0.341333
20230720062242580_OBSUPICE-R6_snap.fits;9.13757;26513.7;11.0534;0
20230720062405182_OBSUPICE-R6_met.fits;12.5367;26521;30.8941;0.170667
20230720062413716_OBSUPICE-R6_met.fits;11.3606;26523.9;32.5455;0.512
20230720062420372_OBSUPICE-R6_met.fits;11.8938;26502;27.8402;0.170667
20230720062429929_OBSUPICE-R6_met.fits;10.8493;26513.7;22.8065;0.170667
20230720062432830_OBSUPICE-R6_met.fits;13.0474;26504.9;35.9239;0.170667
20230720062342654_OBSUPICE-R6_snap.fits;11.991;26499;11.0698;0
20230720062511230_OBSUPICE-R6_met.fits;10.6175;26497.6;25.0615;0.170667
20230720062523348_OBSUPICE-R6_met.fits;10.9563;26496.1;55.7247;0.341333
20230720062442729_OBSUPICE-R6_snap.fits;11.8204;26502;10.8087;0
20230720062542804_OBSUPICE-R6_snap.fits;10.1744;26500.5;192.298;0
20230720062600894_OBSUPICE-R6_met.fits;11.4803;26478.5;32.0861;61.952
20230720062707454_OBSUPICE-R6_met.fits;10.7377;26502;23.9043;0.170667
20230720062719572_OBSUPICE-R6_met.fits;9.54931;26502;37.5766;0.170667
20230720062642878_OBSUPICE-R6_snap.fits;13.0869;26534.2;9.28512;0
20230720062749780_OBSUPICE-R6_met.fits;9.89114;26504.9;26.1113;0.341333
20230720062742953_OBSUPICE-R6_snap.fits;11.5684;26477.1;13.2824;0
20230720062852585_OBSUPICE-R6_met.fits;9.99623;26518.1;22.8623;0.341333
20230720062927572_OBSUPICE-R6_met.fits;11.7376;26523.9;24.9019;0.170667
20230720062843028_OBSUPICE-R6_snap.fits;13.0748;26477.1;8.1768;0
20230720062943102_OBSUPICE-R6_snap.fits;10.8811;26522.5;9.44252;0
20230720063043177_OBSUPICE-R6_snap.fits;10.842;26534.2;13.156;0
20230720063141716_OBSUPICE-R6_met.fits;11.0736;26512.2;37.3769;0.170667
20230720063148372_OBSUPICE-R6_met.fits;12.2774;26519.5;82.9268;0.341333
20230720063217044_OBSUPICE-R6_met.fits;11.8447;26503.4;42.7844;4.26667
20230720063143252_OBSUPICE-R6_snap.fits;10.9341;26502;9.86085;0
20230720063301929_OBSUPICE-R6_met.fits;11.6241;26513.7;30.1992;0.341333
20230720063330942_OBSUPICE-R6_met.fits;11.2671;26543;28.1034;0.170667
20230720063338793_OBSUPICE-R6_met.fits;11.1058;26503.4;27.593;0.341333
20230720063243326_OBSUPICE-R6_snap.fits;12.7514;26453.6;10.7415;0
20230720063429481_OBSUPICE-R6_met.fits;11.6654;26513.7;23.683;0.170667
20230720063438185_OBSUPICE-R6_met.fits;10.9558;26499;26.7646;0.170667
20230720063343401_OBSUPICE-R6_snap.fits;10.179;26474.1;12.866;0
20230720063443476_OBSUPICE-R6_snap.fits;10.8496;26460.9;9.19508;0
20230720063544404_OBSUPICE-R6_met.fits;11.5967;26512.2;26.1752;0.170667
20230720063556180_OBSUPICE-R6_met.fits;11.9264;26513.7;75.2037;0.512
20230720063602836_OBSUPICE-R6_met.fits;11.2546;26516.6;30.143;0.170667
20230720063543550_OBSUPICE-R6_snap.fits;11.459;26488.8;11.0065;0
20230720063658302_OBSUPICE-R6_met.fits;11.7873;26502;55.3544;0.341333
20230720063727657_OBSUPICE-R6_met.fits;12.0882;26509.3;29.1307;0.341333
20230720063737214_OBSUPICE-R6_met.fits;11.7845;26525.4;28.1292;0.170667
20230720063643625_OBSUPICE-R6_snap.fits;13.3846;26537.1;12.0447;0
20230720063757353_OBSUPICE-R6_met.fits;11.8038;26513.7;26.0901;0.341333
20230720063822441_OBSUPICE-R6_met.fits;14.5989;26507.8;34.0882;0.512
20230720063828073_OBSUPICE-R6_met.fits;12.5059;26512.2;72.9867;0.341333
20230720063743700_OBSUPICE-R6_snap.fits;14.0904;26503.4;11.9872;0
20230720063853502_OBSUPICE-R6_met.fits;13.4728;26510.7;27.5988;0.170667
20230720063911081_OBSUPICE-R6_met.fits;11.8834;26496.1;24.0672;0.170667
20230720063938558_OBSUPICE-R6_met.fits;12.912;26506.3;33.0767;0.341333
20230720063843774_OBSUPICE-R6_snap.fits;12.8576;26509.3;16.5594;0
20230720064038974_OBSUPICE-R6_met.fits;14.0997;26515.1;65.3067;0.341333
20230720063943849_OBSUPICE-R6_snap.fits;11.6339;26535.6;10.8263;0
20230720064056382_OBSUPICE-R6_met.fits;13.0961;26509.3;28.1209;0.341333
20230720064129321_OBSUPICE-R6_met.fits;13.3834;26506.3;39.7141;0.341333
20230720064043924_OBSUPICE-R6_snap.fits;13.2272;26458;9.1745;0
20230720064213353_OBSUPICE-R6_met.fits;13.3387;26537.1;38.2659;1.024
20230720064143998_OBSUPICE-R6_snap.fits;13.9636;26504.9;12.8777;0
20230720064316158_OBSUPICE-R6_met.fits;11.8442;26493.2;29.8479;0.512
20230720064244073_OBSUPICE-R6_snap.fits;12.8519;26506.3;11.443;0
20230720064354217_OBSUPICE-R6_met.fits;14.0641;26478.5;58.7519;0.853333
20230720064410089_OBSUPICE-R6_met.fits;14.0811;26503.4;31.0221;1.70667
20230720064430910_OBSUPICE-R6_met.fits;9.76004;26518.1;31.7187;0.170667
20230720064344148_OBSUPICE-R6_snap.fits;12.3742;26518.1;30.6492;0
20230720064442516_OBSUPICE-R6_met.fits;12.3742;26518.1;30.6492;0.512
20230720064533204_OBSUPICE-R6_met.fits;11.7571;26509.3;25.4299;0.170667
20230720064444222_OBSUPICE-R6_snap.fits;14.0788;26500.5;9.88958;0
20230720064544297_OBSUPICE-R6_snap.fits;12.5875;26502;14.2351;0
20230720064647444_OBSUPICE-R6_met.fits;10.5767;26491.7;27.3786;0.170667
20230720064717993_OBSUPICE-R6_met.fits;11.6916;26509.3;38.9038;0.512
20230720064644372_OBSUPICE-R6_snap.fits;13.2037;26516.6;10.3953;0
20230720064755710_OBSUPICE-R6_met.fits;16.4699;26515.1;34.2674;0.170667
20230720064823870_OBSUPICE-R6_met.fits;13.5676;26499;27.6313;0.341333
20230720064827796_OBSUPICE-R6_met.fits;13.5052;26504.9;127.801;0.341333
20230720064744446_OBSUPICE-R6_snap.fits;14.4366;26502;10.64;0
20230720064937769_OBSUPICE-R6_met.fits;13.3338;26497.6;27.095;0.170667
20230720064844521_OBSUPICE-R6_snap.fits;11.7814;26513.7;14.6516;0
20230720064943913_OBSUPICE-R6_met.fits;11.2385;26504.9;62.3879;0.341333
20230720065005929_OBSUPICE-R6_met.fits;12.2314;26518.1;27.9853;0.170667
20230720065019753_OBSUPICE-R6_met.fits;12.1522;26518.1;131.013;0.341333
20230720064944596_OBSUPICE-R6_snap.fits;13.3908;26481.4;11.8709;0
20230720065044670_OBSUPICE-R6_snap.fits;13.5257;26482.9;14.4716;0
20230720065146964_OBSUPICE-R6_met.fits;11.5877;26516.6;24.0075;0.170667
20230720065213929_OBSUPICE-R6_met.fits;15.4312;26499;32.0871;0.341333
20230720065144745_OBSUPICE-R6_snap.fits;14.8529;26522.5;10.8525;0
20230720065248916_OBSUPICE-R6_met.fits;13.3753;26512.2;41.3807;0.170667
20230720065307518_OBSUPICE-R6_met.fits;13.3927;26512.2;31.3398;2.38933
20230720065331753_OBSUPICE-R6_met.fits;14.5989;26487.3;30.7481;0.170667
20230720065244820_OBSUPICE-R6_snap.fits;15.4706;26491.7;12.1429;0
20230720065344894_OBSUPICE-R6_snap.fits;12.6979;26502;9.77947;0
20230720065450260_OBSUPICE-R6_met.fits;13.8138;26510.7;46.6063;7.50933
20230720065540094_OBSUPICE-R6_met.fits;10.6106;26513.7;23.1621;0.170667
20230720065444969_OBSUPICE-R6_snap.fits;14.6605;26456.5;11.9955;0
20230720065551529_OBSUPICE-R6_met.fits;15.954;26500.5;48.4293;0.170667
20230720065545044_OBSUPICE-R6_snap.fits;13.3418;26453.6;10.7861;0
20230720065710206_OBSUPICE-R6_met.fits;13.6319;26502;43.0862;0.170667
20230720065713278_OBSUPICE-R6_met.fits;13.0455;26509.3;34.8706;1.024
20230720065722836_OBSUPICE-R6_met.fits;15.3524;26503.4;50.0361;0.341333
20230720065730516_OBSUPICE-R6_met.fits;13.9824;26494.6;34.9357;0.170667
20230720065737854_OBSUPICE-R6_met.fits;13.0073;26481.4;54.4877;0.170667
20230720065645118_OBSUPICE-R6_snap.fits;10.9621;26496.1;13.6059;0
20230720065759700_OBSUPICE-R6_met.fits;14.7139;26487.3;156.935;0.341333
20230720065828201_OBSUPICE-R6_met.fits;14.8348;26477.1;39.7297;0.170667
20230720065745193_OBSUPICE-R6_snap.fits;12.3278;26475.6;10.7566;0
20230720065853801_OBSUPICE-R6_met.fits;13.0498;26512.2;46.9133;0.341333
20230720065908137_OBSUPICE-R6_met.fits;14.0214;26510.7;66.9661;0.341333
20230720065933737_OBSUPICE-R6_met.fits;11.771;26518.1;27.9583;0.170667
20230720065845268_OBSUPICE-R6_snap.fits;13.3516;26532.7;9.58861;0
20230720065945342_OBSUPICE-R6_snap.fits;12.2457;26494.6;11.5224;0
