# file name; noise; peak f.; mag.; duration
20230720175957588_OBSUPICE-R6_met.fits;12.234;26499;28.6674;0.170667
20230720180005097_OBSUPICE-R6_met.fits;9.94895;26478.5;114.95;0.341333
20230720180027284_OBSUPICE-R6_met.fits;10.1922;26485.8;212.161;0.512
20230720180034964_OBSUPICE-R6_met.fits;11.0908;26493.2;22.5269;0.170667
20230720180113705_OBSUPICE-R6_met.fits;10.8382;26503.4;24.9332;0.170667
20230720180034622_OBSUPICE-R6_snap.fits;10.3358;26523.9;9.94582;0
20230720180209684_OBSUPICE-R6_met.fits;12.968;26502;38.7413;0.512
20230720180221972_OBSUPICE-R6_met.fits;12.7688;26496.1;29.816;0.170667
20230720180134697_OBSUPICE-R6_snap.fits;10.9147;26456.5;9.54721;0
20230720180317097_OBSUPICE-R6_met.fits;11.4092;26497.6;59.0596;0.341333
20230720180234772_OBSUPICE-R6_snap.fits;10.4586;26528.3;10.0217;0
20230720180400788_OBSUPICE-R6_met.fits;10.0883;26484.4;38.2229;0.170667
20230720180000846_OBSUPICE-R6_snap.fits;13.3475;26500.5;8.50418;0
20230720180447721_OBSUPICE-R6_met.fits;10.186;26531.2;32.381;0.170667
20230720180502057_OBSUPICE-R6_met.fits;10.5217;26522.5;48.0894;0.170667
20230720180434921_OBSUPICE-R6_snap.fits;12.8527;26532.7;7.93809;0
20230720180544212_OBSUPICE-R6_met.fits;11.4433;26503.4;99.846;0.512
20230720180603497_OBSUPICE-R6_met.fits;10.4829;26488.8;21.7577;1.536
20230720180628585_OBSUPICE-R6_met.fits;9.79605;26484.4;19.8193;0.170667
20230720180534996_OBSUPICE-R6_snap.fits;11.9607;26469.7;8.31557;0
20230720180639849_OBSUPICE-R6_met.fits;11.1656;26482.9;31.4315;0.512
20230720180709374_OBSUPICE-R6_met.fits;12.5047;26491.7;145.583;0.512
20230720180720126_OBSUPICE-R6_met.fits;10.8059;26518.1;64.6264;0.341333
20230720180635070_OBSUPICE-R6_snap.fits;11.5968;26478.5;10.8607;0
20230720180807913_OBSUPICE-R6_met.fits;9.07344;26494.6;31.1621;0.170667
20230720180819348_OBSUPICE-R6_met.fits;9.65373;26460.9;21.704;0.170667
20230720180735145_OBSUPICE-R6_snap.fits;10.7443;26531.2;11.9907;0
20230720180905086_OBSUPICE-R6_met.fits;11.063;26487.3;24.3207;0.341333
20230720180835220_OBSUPICE-R6_snap.fits;11.8352;26449.2;10.3689;0
20230720180935294_OBSUPICE-R6_snap.fits;12.5338;26478.5;10.0231;0
20230720181035369_OBSUPICE-R6_snap.fits;10.2601;26449.2;10.7693;0
20230720181203262_OBSUPICE-R6_met.fits;11.4051;26491.7;57.2289;0.170667
20230720181135444_OBSUPICE-R6_snap.fits;11.0991;26456.5;9.85351;0
20230720181241321_OBSUPICE-R6_met.fits;11.6789;26487.3;161.781;0.341333
20230720181317502_OBSUPICE-R6_met.fits;11.2002;26488.8;27.0224;0.170667
20230720181328596_OBSUPICE-R6_met.fits;11.8703;26494.6;56.4305;0.341333
20230720181235518_OBSUPICE-R6_snap.fits;11.6142;26496.1;9.55219;0
20230720181425598_OBSUPICE-R6_met.fits;10.9522;26503.4;40.9276;0.682667
20230720181335593_OBSUPICE-R6_snap.fits;10.1972;26491.7;10.0163;0
20230720181435668_OBSUPICE-R6_snap.fits;10.4299;26541.5;9.80803;0
20230720181535742_OBSUPICE-R6_snap.fits;10.2068;26503.4;11.3506;0
20230720181657662_OBSUPICE-R6_met.fits;11.2664;26499;44.6223;0.341333
20230720181701929_OBSUPICE-R6_met.fits;12.7178;26494.6;95.5135;0.512
20230720181635817_OBSUPICE-R6_snap.fits;10.7809;26534.2;10.5241;0
20230720181734868_OBSUPICE-R6_met.fits;10.562;26502;24.5957;0.512
20230720181753812_OBSUPICE-R6_met.fits;13.4927;26469.7;49.6244;0.341333
20230720181735892_OBSUPICE-R6_snap.fits;11.3291;26529.8;10.1723;0
20230720181835966_OBSUPICE-R6_snap.fits;11.9068;26515.1;10.3671;0
20230720181936041_OBSUPICE-R6_snap.fits;13.1288;26465.3;13.8645;0
20230720182120148_OBSUPICE-R6_met.fits;13.1998;26488.8;49.5397;0.341333
20230720182036116_OBSUPICE-R6_snap.fits;11.0739;26526.9;11.5067;0
20230720182145065_OBSUPICE-R6_met.fits;13.6707;26480;88.5151;0.341333
20230720182136190_OBSUPICE-R6_snap.fits;10.4306;26515.1;9.47618;0
20230720182236265_OBSUPICE-R6_snap.fits;10.4671;26469.7;12.6061;0
20230720182351358_OBSUPICE-R6_met.fits;12.0024;26500.5;98.3745;0.341333
20230720182336340_OBSUPICE-R6_snap.fits;14.4511;26518.1;7.70024;0
20230720182435049_OBSUPICE-R6_met.fits;13.3634;26478.5;28.3955;0.170667
20230720182521129_OBSUPICE-R6_met.fits;12.9206;26509.3;41.8809;0.170667
20230720182436414_OBSUPICE-R6_snap.fits;13.6958;26491.7;10.4145;0
20230720182554580_OBSUPICE-R6_met.fits;12.6768;26487.3;26.3628;0.341333
20230720182536489_OBSUPICE-R6_snap.fits;10.88;26531.2;12.024;0
20230720182636564_OBSUPICE-R6_snap.fits;12.5424;26516.6;7.78418;0
20230720182737833_OBSUPICE-R6_met.fits;11.9224;26500.5;41.5973;0.341333
20230720182814356_OBSUPICE-R6_met.fits;10.9841;26502;48.0674;0.512
20230720182736638_OBSUPICE-R6_snap.fits;11.9065;26513.7;9.3974;0
20230720182905044_OBSUPICE-R6_met.fits;12.0241;26509.3;30.7016;0.170667
20230720182926548_OBSUPICE-R6_met.fits;12.8231;26488.8;29.9123;0.170667
20230720182836713_OBSUPICE-R6_snap.fits;12.3176;26477.1;10.1384;0
20230720183020820_OBSUPICE-R6_met.fits;11.3335;26506.3;22.7813;0.341333
20230720182936788_OBSUPICE-R6_snap.fits;11.4576;26540;11.4196;0
20230720183044542_OBSUPICE-R6_met.fits;11.3429;26502;29.6613;0.341333
20230720183117652_OBSUPICE-R6_met.fits;11.9435;26491.7;35.128;0.341333
20230720183036862_OBSUPICE-R6_snap.fits;11.5985;26504.9;11.0494;0
20230720183149225_OBSUPICE-R6_met.fits;11.344;26515.1;25.7883;0.170667
20230720183136937_OBSUPICE-R6_snap.fits;9.88913;26456.5;13.8542;0
20230720183240084_OBSUPICE-R6_met.fits;10.5722;26512.2;34.451;0.170667
20230720183237012_OBSUPICE-R6_snap.fits;10.3413;26502;12.5002;0
20230720183400297_OBSUPICE-R6_met.fits;12.8064;26510.7;30.3492;0.170667
20230720183337086_OBSUPICE-R6_snap.fits;10.8139;26496.1;10.1077;0
20230720183443817_OBSUPICE-R6_met.fits;11.3893;26504.9;22.8939;0.341333
20230720183437161_OBSUPICE-R6_snap.fits;12.4304;26503.4;9.45987;0
20230720183623145_OBSUPICE-R6_met.fits;13.5593;26490.2;45.7224;0.341333
20230720183632532_OBSUPICE-R6_met.fits;10.8548;26496.1;38.2754;0.170667
20230720183537236_OBSUPICE-R6_snap.fits;12.8511;26493.2;13.8644;0
20230720183640041_OBSUPICE-R6_met.fits;10.6486;26512.2;33.7068;0.170667
20230720183720660_OBSUPICE-R6_met.fits;10.3767;26504.9;36.3078;0.512
20230720183637310_OBSUPICE-R6_snap.fits;13.1216;26541.5;10.6493;0
20230720183749161_OBSUPICE-R6_met.fits;13.2633;26487.3;59.4568;0.341333
20230720183831828_OBSUPICE-R6_met.fits;10.5524;26490.2;23.1039;0.170667
20230720183737385_OBSUPICE-R6_snap.fits;12.1569;26516.6;11.6734;0
20230720183848553_OBSUPICE-R6_met.fits;9.73465;26499;23.1824;0.170667
20230720183852649_OBSUPICE-R6_met.fits;11.2302;26474.1;22.7811;0.341333
20230720183837460_OBSUPICE-R6_snap.fits;11.7016;26449.2;10.6081;0
20230720184026516_OBSUPICE-R6_met.fits;11.5879;26496.1;30.1144;0.170667
20230720184033342_OBSUPICE-R6_met.fits;12.1564;26484.4;26.2039;0.341333
20230720183937534_OBSUPICE-R6_snap.fits;12.8636;26543;10.8622;0
20230720184037609_OBSUPICE-R6_snap.fits;13.7648;26502;9.57941;0
20230720184137684_OBSUPICE-R6_snap.fits;12.6752;26496.1;14.4886;0
20230720184308478_OBSUPICE-R6_met.fits;9.79519;26487.3;33.6514;0.170667
20230720184237758_OBSUPICE-R6_snap.fits;11.8257;26463.9;9.51128;0
20230720184337833_OBSUPICE-R6_snap.fits;12.2162;26474.1;11.6058;0
20230720184455657_OBSUPICE-R6_met.fits;12.0873;26481.4;37.3298;1.36533
20230720184437908_OBSUPICE-R6_snap.fits;10.8856;26534.2;11.1751;0
20230720184537982_OBSUPICE-R6_snap.fits;10.8942;26506.3;10.6178;0
20230720184730452_OBSUPICE-R6_met.fits;12.966;26519.5;106.295;0.341333
20230720184638057_OBSUPICE-R6_snap.fits;12.2873;26500.5;9.11658;0
20230720184812948_OBSUPICE-R6_met.fits;10.8141;26509.3;24.6974;0.341333
20230720184738132_OBSUPICE-R6_snap.fits;12.7381;26453.6;13.4695;0
20230720184854078_OBSUPICE-R6_met.fits;12.5944;26500.5;51.8824;0.341333
20230720184903636_OBSUPICE-R6_met.fits;11.6544;26481.4;120.821;0.341333
20230720184838206_OBSUPICE-R6_snap.fits;12.4587;26491.7;11.4474;0
20230720184938281_OBSUPICE-R6_snap.fits;12.3028;26458;8.99093;0
20230720185056617_OBSUPICE-R6_met.fits;11.1364;26497.6;26.7078;0.341333
20230720185115732_OBSUPICE-R6_met.fits;11.492;26480;24.417;0.170667
20230720185132798_OBSUPICE-R6_met.fits;12.4857;26480;27.8693;0.341333
20230720185038356_OBSUPICE-R6_snap.fits;10.3359;26449.2;9.35355;0
20230720185138430_OBSUPICE-R6_snap.fits;12.4822;26512.2;8.53964;0
20230720185334825_OBSUPICE-R6_met.fits;11.3735;26497.6;22.8278;0.170667
20230720185238505_OBSUPICE-R6_snap.fits;10.097;26491.7;9.06423;0
20230720185418516_OBSUPICE-R6_met.fits;10.3599;26499;170.194;0.341333
20230720185424318_OBSUPICE-R6_met.fits;12.0584;26494.6;30.9241;0.170667
20230720185338580_OBSUPICE-R6_snap.fits;11.9669;26526.9;10.6159;0
20230720185502889_OBSUPICE-R6_met.fits;11.6892;26474.1;30.8092;0.170667
20230720185438654_OBSUPICE-R6_snap.fits;11.539;26462.4;10.0062;0
20230720185624468_OBSUPICE-R6_met.fits;12.7847;26493.2;34.0703;0.170667
20230720185538729_OBSUPICE-R6_snap.fits;10.22;26516.6;12.2074;0
20230720185642217_OBSUPICE-R6_met.fits;12.3215;26503.4;29.9027;0.682667
20230720185651604_OBSUPICE-R6_met.fits;10.5313;26499;26.9136;0.170667
20230720185638804_OBSUPICE-R6_snap.fits;12.5297;26491.7;10.3156;0
20230720185738878_OBSUPICE-R6_snap.fits;11.2719;26472.7;12.1409;0
20230720185840318_OBSUPICE-R6_met.fits;12.2445;26503.4;28.9164;0.341333
20230720185854484_OBSUPICE-R6_met.fits;9.45714;26499;21.0968;0.170667
20230720185915305_OBSUPICE-R6_met.fits;13.3508;26485.8;27.2252;0.170667
20230720185838953_OBSUPICE-R6_snap.fits;13.1151;26474.1;11.1673;0
20230720185939028_OBSUPICE-R6_snap.fits;11.908;26497.6;9.3833;0
