# file name; noise; peak f.; mag.; duration
20230720035950846_OBSUPICE-R6_met.fits;8.10484;26506.3;16.481;3.41333
20230720035959721_OBSUPICE-R6_met.fits;7.8021;26493.2;28.1193;3.24267
20230720040116692_OBSUPICE-R6_met.fits;8.07558;26510.7;97.7515;0.341333
20230720040031977_OBSUPICE-R6_snap.fits;8.40912;26544.4;7.00358;0
20230720040153044_OBSUPICE-R6_met.fits;7.91987;26490.2;16.4475;2.21867
20230720040219156_OBSUPICE-R6_met.fits;6.9099;26497.6;15.262;0.341333
20230720040132052_OBSUPICE-R6_snap.fits;7.37966;26477.1;8.73745;0
20230720040231956_OBSUPICE-R6_met.fits;9.94264;26510.7;31.4696;0.341333
20230720040311892_OBSUPICE-R6_met.fits;8.66707;26507.8;19.853;0.170667
20230720040232126_OBSUPICE-R6_snap.fits;7.69915;26509.3;6.19902;0
20230720040358142_OBSUPICE-R6_met.fits;7.54904;26522.5;21.9375;0.170667
20230720040415721_OBSUPICE-R6_met.fits;8.2953;26503.4;50.4991;0.170667
20230720040426473_OBSUPICE-R6_met.fits;7.55095;26494.6;28.6428;0.170667
20230720040332201_OBSUPICE-R6_snap.fits;8.19689;26499;5.84359;0
20230720040437566_OBSUPICE-R6_met.fits;7.11283;26478.5;15.4333;0.341333
20230720040440809_OBSUPICE-R6_met.fits;8.44666;26513.7;31.8872;0.170667
20230720040454804_OBSUPICE-R6_met.fits;7.31076;26526.9;18.2994;0.341333
20230720040507262_OBSUPICE-R6_met.fits;7.84535;26506.3;52.1607;0.341333
20230720040517161_OBSUPICE-R6_met.fits;7.88013;26491.7;27.5251;0.512
20230720040521428_OBSUPICE-R6_met.fits;7.39559;26491.7;15.0317;0.170667
20230720040525865_OBSUPICE-R6_met.fits;8.43504;26496.1;18.0385;0.170667
20230720040432276_OBSUPICE-R6_snap.fits;7.76208;26519.5;6.21568;0
20230720040543273_OBSUPICE-R6_met.fits;9.29269;26506.3;19.182;0.170667
20230720040614676_OBSUPICE-R6_met.fits;8.49056;26531.2;88.1781;0.512
20230720040532350_OBSUPICE-R6_snap.fits;8.19954;26541.5;8.11359;0
20230720040638398_OBSUPICE-R6_met.fits;8.80501;26513.7;23.4246;0.341333
20230720040724820_OBSUPICE-R6_met.fits;8.35175;26503.4;22.5547;0.170667
20230720040632425_OBSUPICE-R6_snap.fits;8.26084;26493.2;7.00883;0
20230720040731305_OBSUPICE-R6_met.fits;7.73573;26516.6;16.9101;0.170667
20230720040809876_OBSUPICE-R6_met.fits;8.53909;26491.7;18.9226;0.341333
20230720040825577_OBSUPICE-R6_met.fits;8.33866;26499;20.4937;0.341333
20230720040732500_OBSUPICE-R6_snap.fits;6.61902;26472.7;6.48606;0
20230720040854932_OBSUPICE-R6_met.fits;8.97431;26502;26.0221;0.170667
20230720040832574_OBSUPICE-R6_snap.fits;6.48153;26463.9;7.18041;0
20230720040930089_OBSUPICE-R6_met.fits;7.75552;26450.7;20.8932;0.512
20230720040954153_OBSUPICE-R6_met.fits;8.02406;26490.2;25.0645;0.170667
20230720041003540_OBSUPICE-R6_met.fits;8.87891;26519.5;26.6669;0.341333
20230720040932649_OBSUPICE-R6_snap.fits;7.95217;26488.8;8.23515;0
20230720041055081_OBSUPICE-R6_met.fits;8.19985;26507.8;32.3061;0.170667
20230720041117609_OBSUPICE-R6_met.fits;9.68507;26500.5;44.4586;0.170667
20230720041032724_OBSUPICE-R6_snap.fits;8.50937;26538.6;5.93335;0
20230720041132798_OBSUPICE-R6_snap.fits;7.52451;26522.5;6.6324;0
20230720041307860_OBSUPICE-R6_met.fits;7.45717;26469.7;15.4927;0.853333
20230720041317929_OBSUPICE-R6_met.fits;8.34191;26490.2;26.6803;0.341333
20230720041232873_OBSUPICE-R6_snap.fits;9.99848;26518.1;22.2488;0
20230720041331412_OBSUPICE-R6_met.fits;9.99848;26518.1;22.2488;0.170667
20230720041425342_OBSUPICE-R6_met.fits;7.67154;26497.6;15.9849;0.170667
20230720041332948_OBSUPICE-R6_snap.fits;8.8666;26510.7;9.96248;0
20230720041502889_OBSUPICE-R6_met.fits;8.28771;26504.9;19.5633;0.170667
20230720041433022_OBSUPICE-R6_snap.fits;7.76113;26485.8;6.99178;0
20230720041543508_OBSUPICE-R6_met.fits;7.95251;26484.4;39.0855;0.341333
20230720041614569_OBSUPICE-R6_met.fits;8.17665;26499;25.7389;0.341333
20230720041533097_OBSUPICE-R6_snap.fits;6.63404;26518.1;7.29278;0
20230720041650409_OBSUPICE-R6_met.fits;7.71928;26509.3;73.8788;0.341333
20230720041714814_OBSUPICE-R6_met.fits;7.49338;26502;26.9847;0.170667
20230720041717545_OBSUPICE-R6_met.fits;8.28114;26503.4;100.047;0.682667
20230720041728468_OBSUPICE-R6_met.fits;8.27412;26490.2;22.6011;0.170667
20230720041633172_OBSUPICE-R6_snap.fits;9.69236;26547.4;8.52787;0
20230720041750313_OBSUPICE-R6_met.fits;7.77613;26496.1;16.9701;0.170667
20230720041801918_OBSUPICE-R6_met.fits;9.61425;26534.2;37.692;0.170667
20230720041818132_OBSUPICE-R6_met.fits;8.12765;26528.3;29.9166;0.170667
20230720041733246_OBSUPICE-R6_snap.fits;7.30876;26534.2;8.08721;0
20230720041851412_OBSUPICE-R6_met.fits;7.47911;26502;38.2199;2.21867
20230720041918206_OBSUPICE-R6_met.fits;8.19888;26516.6;27.3664;0.341333
20230720041833321_OBSUPICE-R6_snap.fits;8.1143;26512.2;6.00077;0
20230720041940905_OBSUPICE-R6_met.fits;10.0603;26507.8;23.1037;0.341333
20230720041957801_OBSUPICE-R6_met.fits;7.50384;26494.6;19.5219;0.170667
20230720042004798_OBSUPICE-R6_met.fits;8.49787;26490.2;26.5999;1.024
20230720042026473_OBSUPICE-R6_met.fits;7.73274;26493.2;19.8972;0.682667
20230720041933396_OBSUPICE-R6_snap.fits;7.51147;26547.4;8.15554;0
20230720042053438_OBSUPICE-R6_met.fits;9.27225;26513.7;45.907;0.341333
20230720042129449_OBSUPICE-R6_met.fits;6.53432;26519.5;64.4512;0.341333
20230720042033470_OBSUPICE-R6_snap.fits;7.58707;26535.6;8.02772;0
20230720042154025_OBSUPICE-R6_met.fits;7.6465;26491.7;16.7268;0.170667
20230720042202900_OBSUPICE-R6_met.fits;8.5048;26545.9;29.5011;0.170667
20230720042133545_OBSUPICE-R6_snap.fits;7.32795;26513.7;6.43065;0
20230720042245737_OBSUPICE-R6_met.fits;8.87031;26488.8;25.6293;0.341333
20230720042302974_OBSUPICE-R6_met.fits;7.01996;26496.1;79.8614;0.341333
20230720042323113_OBSUPICE-R6_met.fits;7.22107;26502;24.6713;0.341333
20230720042233620_OBSUPICE-R6_snap.fits;8.42873;26529.8;6.07467;0
20230720042346153_OBSUPICE-R6_met.fits;8.47046;26487.3;32.1826;0.341333
20230720042405780_OBSUPICE-R6_met.fits;8.60348;26516.6;23.7773;1.19467
20230720042413118_OBSUPICE-R6_met.fits;7.50952;26512.2;15.7038;2.56
20230720042333694_OBSUPICE-R6_snap.fits;7.65892;26490.2;7.14589;0
20230720042507049_OBSUPICE-R6_met.fits;8.67094;26490.2;19.2429;0.512
20230720042515241_OBSUPICE-R6_met.fits;7.84952;26503.4;20.9081;0.170667
20230720042433769_OBSUPICE-R6_snap.fits;10.0456;26503.4;5.56275;0
20230720042549545_OBSUPICE-R6_met.fits;8.68389;26496.1;52.4605;0.170667
20230720042609001_OBSUPICE-R6_met.fits;8.05297;26529.8;29.7667;0.170667
20230720042627433_OBSUPICE-R6_met.fits;7.58372;26494.6;26.9097;0.341333
20230720042533844_OBSUPICE-R6_snap.fits;10.6123;26459.5;7.41659;0
20230720042700030_OBSUPICE-R6_met.fits;8.52709;26531.2;29.8858;0.512
20230720042633918_OBSUPICE-R6_snap.fits;7.74253;26487.3;7.51817;0
20230720042730409_OBSUPICE-R6_met.fits;10.093;26516.6;39.7129;0.341333
20230720042752596_OBSUPICE-R6_met.fits;8.59278;26515.1;20.8868;0.170667
20230720042829972_OBSUPICE-R6_met.fits;9.25058;26488.8;21.0888;0.341333
20230720042733993_OBSUPICE-R6_snap.fits;8.89842;26515.1;8.32537;0
20230720042834068_OBSUPICE-R6_snap.fits;7.90656;26522.5;7.256;0
20230720042932094_OBSUPICE-R6_met.fits;9.70901;26507.8;39.4104;1.70667
20230720042957353_OBSUPICE-R6_met.fits;8.83863;26503.4;24.0175;0.512
20230720043009129_OBSUPICE-R6_met.fits;7.33876;26474.1;16.0441;0.170667
20230720042934142_OBSUPICE-R6_snap.fits;8.4586;26532.7;7.66357;0
20230720043126612_OBSUPICE-R6_met.fits;10.5872;26491.7;31.8085;0.341333
20230720043034217_OBSUPICE-R6_snap.fits;8.19938;26474.1;9.19982;0
20230720043153236_OBSUPICE-R6_met.fits;8.14788;26484.4;35.026;0.170667
20230720043220884_OBSUPICE-R6_met.fits;9.1505;26490.2;53.8948;0.341333
20230720043229758_OBSUPICE-R6_met.fits;8.8549;26494.6;69.5349;0.341333
20230720043134292_OBSUPICE-R6_snap.fits;8.21906;26516.6;6.7487;0
20230720043252969_OBSUPICE-R6_met.fits;8.26892;26496.1;42.8576;0.341333
20230720043234366_OBSUPICE-R6_snap.fits;9.78362;26462.4;7.03989;0
20230720043334441_OBSUPICE-R6_snap.fits;8.24852;26497.6;25.4339;0
20230720043429566_OBSUPICE-R6_met.fits;7.20384;26484.4;43.2848;3.92533
20230720043443220_OBSUPICE-R6_met.fits;9.92658;26516.6;20.1972;0.170667
20230720043530494_OBSUPICE-R6_met.fits;7.90631;26512.2;24.0574;0.170667
20230720043434516_OBSUPICE-R6_snap.fits;8.02413;26487.3;8.19193;0
20230720043533908_OBSUPICE-R6_met.fits;8.69384;26532.7;28.2237;1.024
20230720043558825_OBSUPICE-R6_met.fits;6.92428;26513.7;17.6623;0.170667
20230720043534590_OBSUPICE-R6_snap.fits;9.09628;26540;7.66735;0
20230720043709993_OBSUPICE-R6_met.fits;8.56253;26512.2;45.4734;0.341333
20230720043634665_OBSUPICE-R6_snap.fits;7.49593;26529.8;7.97657;0
20230720043731668_OBSUPICE-R6_met.fits;8.02031;26515.1;33.3137;0.512
20230720043758121_OBSUPICE-R6_met.fits;10.6353;26500.5;39.6215;0.682667
20230720043808020_OBSUPICE-R6_met.fits;6.96959;26487.3;35.5595;1.19467
20230720043734740_OBSUPICE-R6_snap.fits;9.3432;26460.9;6.22755;0
20230720043833620_OBSUPICE-R6_met.fits;8.95895;26497.6;54.2449;0.341333
20230720043850857_OBSUPICE-R6_met.fits;9.19634;26523.9;44.9621;0.170667
20230720043909118_OBSUPICE-R6_met.fits;7.81437;26484.4;24.9312;0.170667
20230720043834814_OBSUPICE-R6_snap.fits;8.18934;26463.9;7.16011;0
20230720043936254_OBSUPICE-R6_met.fits;9.43641;26521;20.2421;0.170667
20230720044010046_OBSUPICE-R6_met.fits;7.75358;26537.1;16.7817;0.170667
20230720044031380_OBSUPICE-R6_met.fits;8.8226;26526.9;21.8228;0.170667
20230720043934889_OBSUPICE-R6_snap.fits;8.202;26537.1;10.2615;0
20230720044103636_OBSUPICE-R6_met.fits;8.78575;26503.4;18.7374;0.341333
20230720044120702_OBSUPICE-R6_met.fits;9.48651;26504.9;28.1652;0.170667
20230720044034964_OBSUPICE-R6_snap.fits;8.4229;26532.7;8.35148;0
20230720044141524_OBSUPICE-R6_met.fits;8.17206;26500.5;21.7606;0.170667
20230720044230846_OBSUPICE-R6_met.fits;10.0236;26516.6;35.1832;0.341333
20230720044135038_OBSUPICE-R6_snap.fits;8.9093;26528.3;7.49575;0
20230720044247913_OBSUPICE-R6_met.fits;8.02977;26506.3;41.9231;0.170667
20230720044257300_OBSUPICE-R6_met.fits;8.61606;26484.4;59.3157;2.38933
20230720044308564_OBSUPICE-R6_met.fits;7.90638;26504.9;32.3;0.170667
20230720044317950_OBSUPICE-R6_met.fits;8.36657;26512.2;30.6987;0.170667
20230720044326825_OBSUPICE-R6_met.fits;8.6978;26497.6;54.4589;0.341333
20230720044235113_OBSUPICE-R6_snap.fits;8.37455;26500.5;7.8699;0
20230720044412564_OBSUPICE-R6_met.fits;8.96658;26519.5;18.8054;0.170667
20230720044335188_OBSUPICE-R6_snap.fits;8.67086;26491.7;7.93462;0
20230720044434409_OBSUPICE-R6_met.fits;9.78023;26499;29.334;0.341333
20230720044451988_OBSUPICE-R6_met.fits;8.40474;26496.1;24.6124;0.341333
20230720044522878_OBSUPICE-R6_met.fits;7.34207;26503.4;24.9298;0.341333
20230720044435262_OBSUPICE-R6_snap.fits;9.25049;26477.1;6.13767;0
20230720044551892_OBSUPICE-R6_met.fits;8.68609;26500.5;19.8301;1.19467
20230720044602814_OBSUPICE-R6_met.fits;9.53838;26521;124.231;0.341333
20230720044606910_OBSUPICE-R6_met.fits;8.23049;26496.1;31.7341;0.170667
20230720044628244_OBSUPICE-R6_met.fits;9.24784;26490.2;37.592;0.341333
20230720044535337_OBSUPICE-R6_snap.fits;9.49308;26523.9;8.44019;0
20230720044635412_OBSUPICE-R6_snap.fits;9.88411;26525.4;9.44762;0
20230720044734462_OBSUPICE-R6_met.fits;9.6329;26484.4;26.6886;0.341333
20230720044755625_OBSUPICE-R6_met.fits;7.62852;26499;21.1769;0.170667
20230720044804841_OBSUPICE-R6_met.fits;8.39743;26518.1;17.4051;0.170667
20230720044814057_OBSUPICE-R6_met.fits;9.08669;26507.8;28.3397;0.512
20230720044818494_OBSUPICE-R6_met.fits;9.92778;26507.8;23.339;0.170667
20230720044735486_OBSUPICE-R6_snap.fits;8.19548;26519.5;8.98824;0
20230720044853481_OBSUPICE-R6_met.fits;9.2304;26500.5;22.1419;0.170667
20230720044904233_OBSUPICE-R6_met.fits;10.0836;26521;21.8739;0.341333
20230720044835561_OBSUPICE-R6_snap.fits;8.50601;26545.9;7.54265;0
20230720044959870_OBSUPICE-R6_met.fits;8.76767;26504.9;27.7208;0.341333
20230720045021886_OBSUPICE-R6_met.fits;9.13833;26496.1;22.0323;0.341333
20230720044935636_OBSUPICE-R6_snap.fits;8.8549;26503.4;8.25505;0
20230720045045097_OBSUPICE-R6_met.fits;8.74998;26525.4;32.5606;0.170667
20230720045047145_OBSUPICE-R6_met.fits;9.87598;26509.3;23.8219;0.341333
20230720045121449_OBSUPICE-R6_met.fits;8.76965;26513.7;41.0517;0.682667
20230720045035710_OBSUPICE-R6_snap.fits;9.35911;26469.7;6.92361;0
20230720045139198_OBSUPICE-R6_met.fits;7.57281;26502;15.5977;0.512
20230720045150974_OBSUPICE-R6_met.fits;9.02435;26497.6;25.9712;0.170667
20230720045219134_OBSUPICE-R6_met.fits;8.28825;26499;17.7982;0.170667
20230720045135785_OBSUPICE-R6_snap.fits;8.67586;26534.2;8.56651;0
20230720045251220_OBSUPICE-R6_met.fits;8.43017;26503.4;40.3467;0.341333
20230720045259924_OBSUPICE-R6_met.fits;8.69005;26500.5;21.339;0.512
20230720045321086_OBSUPICE-R6_met.fits;8.1961;26512.2;39.3659;0.170667
20230720045326718_OBSUPICE-R6_met.fits;10.1188;26488.8;27.9835;0.170667
20230720045235860_OBSUPICE-R6_snap.fits;8.13392;26547.4;7.21313;0
20230720045401022_OBSUPICE-R6_met.fits;7.65822;26490.2;19.2363;0.170667
20230720045428158_OBSUPICE-R6_met.fits;7.98144;26541.5;60.3308;0.512
20230720045335934_OBSUPICE-R6_snap.fits;8.12181;26532.7;9.8295;0
20230720045436009_OBSUPICE-R6_snap.fits;10.8675;26531.2;7.76639;0
20230720045600489_OBSUPICE-R6_met.fits;7.42749;26481.4;65.7522;0.341333
20230720045623188_OBSUPICE-R6_met.fits;8.43513;26494.6;22.1632;0.341333
20230720045536084_OBSUPICE-R6_snap.fits;9.39005;26458;8.72772;0
20230720045654761_OBSUPICE-R6_met.fits;8.92598;26472.7;44.7675;0.341333
20230720045704660_OBSUPICE-R6_met.fits;9.39972;26521;21.3437;0.170667
20230720045714388_OBSUPICE-R6_met.fits;9.04043;26515.1;19.7644;0.170667
20230720045720532_OBSUPICE-R6_met.fits;6.52344;26497.6;13.785;0.170667
20230720045726334_OBSUPICE-R6_met.fits;8.88326;26506.3;103.134;2.048
20230720045636158_OBSUPICE-R6_snap.fits;7.64925;26528.3;8.99373;0
20230720045745449_OBSUPICE-R6_met.fits;9.05958;26493.2;55.186;0.341333
20230720045750228_OBSUPICE-R6_met.fits;8.32305;26475.6;23.0307;0.170667
20230720045736233_OBSUPICE-R6_snap.fits;8.62885;26455.1;8.141;0
20230720045929214_OBSUPICE-R6_met.fits;7.89263;26491.7;19.7452;0.170667
20230720045836308_OBSUPICE-R6_snap.fits;11.203;26465.3;7.96746;0
20230720045936382_OBSUPICE-R6_snap.fits;8.59123;26496.1;9.48263;0
