#timestamp,LO_Frequency,Hit,StdDev 
1669593615.3,286046999.0,N
1669593635.2,286047000.7,N
1669593655.9,286047000.7,N
1669593675.7,286047001.0,N
1669593695.6,286046998.2,N
1669593715.4,286047001.1,N
1669593735.2,286046998.1,N
1669593755.1,286046999.5,N
1669593756.0,286046999.5,N
1669593775.8,286046996.9,N
1669593795.7,286046998.1,N
1669593815.5,286046998.5,N
1669593835.3,286046998.4,N
1669593855.2,286046998.4,N
1669593875.0,286046998.6,N
1669593875.9,286046998.6,N
1669593895.8,286046998.8,N
1669593915.6,286047001.2,N
1669593935.4,286046998.3,N
1669593955.3,286046998.6,N
1669593975.1,286047000.4,N
1669593995.9,286046998.8,N
1669594015.7,286046998.4,N
1669594035.5,286046998.1,N
1669594055.4,286046998.1,N
1669594075.2,286047000.8,N
1669594095.0,286047000.8,N
1669594095.9,286047000.8,N
1669594115.8,286046998.6,N
1669594135.6,286047001.2,N
1669594155.5,286046998.3,N
1669594175.3,286046999.4,N
1669594195.1,286046999.9,N
1669594215.9,286046998.3,N
1669594235.7,286047000.8,N
1669594255.5,286047001.0,N
1669594275.4,286047000.1,N
1669594295.2,286047002.4,N
1669594315.1,286047002.8,N
1669594316.0,286047002.8,N
1669594335.8,286047000.4,N
1669594355.6,286047000.8,N
1669594375.5,286047000.1,N
1669594395.3,286046998.2,N
1669594415.1,286047000.4,N
1669594435.9,286047000.8,N
1669594455.7,286046998.5,N
1669594475.6,286046999.0,N
1669594495.4,286046999.1,N
1669594515.2,286046998.2,N
1669594535.1,286046998.4,N
1669594536.0,286046998.4,N
1669594555.8,286046998.4,N
1669594575.7,286046999.2,N
1669594595.5,286046999.5,N
1669594615.3,286046999.0,N
1669594635.2,286046998.8,N
1669594655.0,286046998.9,N
1669594655.9,286046998.9,N
1669594675.8,286047001.2,N
1669594695.6,286046998.4,N
1669594715.4,286047001.2,N
1669594735.3,286046998.3,N
1669594755.1,286046998.9,N
1669594775.8,286046998.8,N
1669594795.7,286046998.2,N
1669594815.5,286047000.4,N
1669594835.4,286047000.0,N
1669594855.2,286047000.0,N
1669594875.0,286047000.0,N
1669594875.9,286047000.0,N
1669594895.8,286047000.5,N
1669594915.6,286047000.8,N
1669594935.4,286047000.8,N
1669594955.7,286047001.1,N
1669594975.5,286046999.9,N
1669594995.3,286046999.9,N
1669595015.2,286047000.5,N
1669595035.0,286047000.0,N
1669595035.9,286047000.0,N
1669595055.7,286047000.0,N
1669595075.6,286047000.2,N
1669595095.4,286046999.9,N
1669595115.3,286047000.3,N
1669595135.1,286046998.1,N
1669595136.0,286046998.1,N
1669595155.8,286046995.1,Y
1669595175.7,286046996.6,P
1669595195.5,286046999.2,N
1669595215.3,286046999.2,N
1669595235.2,286046997.0,N
1669595255.0,286046999.3,N
1669595255.9,286046999.3,N
1669595275.8,286046996.9,N
1669595295.6,286046998.9,N
1669595315.4,286047001.0,N
1669595335.3,286047000.0,N
1669595355.1,286047000.1,N
1669595375.9,286047002.6,N
1669595395.7,286047002.5,N
1669595415.5,286047002.0,N
1669595435.4,286047002.2,N
1669595455.2,286047002.0,N
1669595475.0,286047001.3,N
1669595475.9,286047001.3,N
1669595495.8,286047002.8,N
1669595515.6,286047000.3,N
1669595535.5,286046998.1,N
1669595555.3,286046999.4,N
1669595575.1,286046998.4,N
1669595595.9,286046998.5,N
1669595615.7,286046998.4,N
1669595635.5,286046998.4,N
1669595655.4,286046998.3,N
1669595675.2,286046999.4,N
1669595695.1,286046999.2,N
1669595696.0,286046999.2,N
1669595715.8,286046998.8,N
1669595735.6,286046998.7,N
1669595755.5,286047001.0,N
1669595775.3,286047000.4,N
1669595795.1,286046999.7,N
1669595815.9,286047001.5,N
1669595835.7,286047001.0,N
1669595855.6,286047000.6,N
1669595875.4,286047001.2,N
1669595895.2,286047000.7,N
1669595915.1,286047000.2,N
1669595916.0,286047000.2,N
1669595935.8,286047001.8,N
1669595955.7,286047001.6,N
1669595975.5,286047002.2,N
1669595995.3,286047001.8,N
1669596015.2,286047001.5,N
1669596035.0,286046999.8,N
1669596035.9,286046999.8,N
1669596055.8,286046999.9,N
1669596075.6,286047002.8,N
1669596095.4,286047002.7,N
1669596115.3,286047002.7,N
1669596135.1,286047001.8,N
1669596155.8,286047001.9,N
1669596175.7,286046999.8,N
1669596195.5,286047004.0,Y
1669596215.4,286047000.3,P
1669596235.2,286046999.9,N
1669596255.0,286047000.5,N
1669596255.9,286047000.5,N
1669596275.8,286046999.9,N
1669596295.6,286046998.2,Y
1669596315.4,286047000.3,P
1669596335.3,286046998.4,P
1669596355.1,286046999.1,N
1669596375.9,286046996.9,Y
1669596395.7,286046999.5,P
1669596415.5,286046998.3,P
1669596435.4,286046998.3,P
1669596455.2,286046996.6,Y
1669596475.1,286046999.4,P
1669596476.0,286046999.4,N
1669596495.8,286047001.1,P
1669596515.6,286047000.1,N
1669596535.5,286047000.4,N
1669596555.3,286047002.2,N
1669596575.2,286047002.1,N
1669596595.9,286047002.7,N
1669596615.7,286047002.1,N
1669596635.6,286047004.2,Y
1669596655.4,286047001.6,P
1669596675.3,286047000.6,N
1669596695.1,286047000.2,N
1669596696.0,286047000.2,N
1669596715.8,286047000.7,N
1669596735.7,286046998.3,Y
1669596755.5,286046999.6,P
1669596775.3,286046997.3,P
1669596795.2,286046997.9,N
1669596815.0,286046997.5,N
1669596815.9,286046997.5,N
1669596835.8,286046997.0,N
1669596855.6,286046996.6,N
1669596875.4,286046999.2,N
1669596895.3,286046999.2,N
1669596915.1,286046999.3,N
1669596935.8,286046997.5,N
1669596955.7,286046999.5,N
1669596975.5,286046996.9,N
1669596995.4,286046996.7,N
1669597015.2,286046998.7,N
1669597035.0,286047000.6,N
1669597035.9,286047000.6,N
1669597055.8,286046998.7,N
1669597075.6,286047001.2,N
1669597095.4,286047001.0,N
1669597115.3,286047000.1,N
1669597135.1,286047002.1,N
1669597155.9,286047002.4,N
1669597175.7,286047000.2,N
1669597195.5,286047000.2,N
