# file name; noise; peak f.; mag.; duration
20221128185904694_SVAKOV-R12_met.fits;0.811892;26502;1.71468;0.170667
20221128190003062_SVAKOV-R12_met.fits;0.679556;26500.5;1.77401;2.048
20221128190012107_SVAKOV-R12_met.fits;0.82663;26500.5;2.4137;0.170667
20221128190010059_SVAKOV-R12_snap.fits;0.887164;26522.5;0.667894;0
20221128190128395_SVAKOV-R12_met.fits;0.812358;26502;2.01056;0.170667
20221128190110134_SVAKOV-R12_snap.fits;0.764286;26512.2;0.636707;0
20221128190210208_SVAKOV-R12_snap.fits;0.743657;26544.4;0.485825;0
20221128190310283_SVAKOV-R12_snap.fits;0.743893;26491.7;0.710737;0
20221128190410358_SVAKOV-R12_snap.fits;0.855936;26532.7;0.887216;0
20221128190510432_SVAKOV-R12_snap.fits;0.679146;26523.9;0.596684;0
20221128190610507_SVAKOV-R12_snap.fits;0.667436;26460.9;0.626594;0
20221128190749323_SVAKOV-R12_met.fits;0.644508;26509.3;1.75286;0.341333
20221128190710582_SVAKOV-R12_snap.fits;0.765371;26545.9;0.922221;0
20221128190815264_SVAKOV-R12_met.fits;0.828224;26535.6;16.0295;0.682667
20221128190810656_SVAKOV-R12_snap.fits;0.797609;26449.2;0.750562;0
20221128190956640_SVAKOV-R12_met.fits;0.712826;26518.1;1.97191;0.512
20221128190910731_SVAKOV-R12_snap.fits;0.729883;26488.8;0.814269;0
20221128191010806_SVAKOV-R12_snap.fits;0.925107;26462.4;0.69858;0
20221128191152694_SVAKOV-R12_met.fits;0.726929;26491.7;8.55837;0.512
20221128191110880_SVAKOV-R12_snap.fits;0.758008;26522.5;0.684262;0
20221128191210955_SVAKOV-R12_snap.fits;0.657462;26477.1;0.666955;0
20221128191318368_SVAKOV-R12_met.fits;0.808149;26497.6;4.57615;0.341333
20221128191340555_SVAKOV-R12_met.fits;0.763451;26515.1;1.65561;0.170667
20221128191311030_SVAKOV-R12_snap.fits;0.750587;26493.2;0.659204;0
20221128191411104_SVAKOV-R12_snap.fits;0.703302;26515.1;0.760379;0
20221128191518688_SVAKOV-R12_met.fits;0.709881;26503.4;2.78769;0.170667
20221128191546336_SVAKOV-R12_met.fits;0.743409;26497.6;1.62215;1.19467
20221128191552651_SVAKOV-R12_met.fits;0.860641;26488.8;1.79725;0.170667
20221128191603403_SVAKOV-R12_met.fits;0.869647;26503.4;1.85774;0.341333
20221128191511179_SVAKOV-R12_snap.fits;0.899875;26487.3;0.719522;0
20221128191611254_SVAKOV-R12_snap.fits;0.744835;26513.7;0.744473;0
20221128191753312_SVAKOV-R12_met.fits;0.717434;26503.4;1.68906;0.170667
20221128191711328_SVAKOV-R12_snap.fits;0.694867;26528.3;0.917846;0
20221128191811403_SVAKOV-R12_snap.fits;0.912661;26502;0.593242;0
20221128191934006_SVAKOV-R12_met.fits;0.740116;26503.4;1.52538;0.170667
20221128191911478_SVAKOV-R12_snap.fits;0.705744;26507.8;0.672283;0
20221128192011552_SVAKOV-R12_snap.fits;0.694638;26491.7;0.772408;0
20221128192127328_SVAKOV-R12_met.fits;0.663782;26493.2;2.88863;0.170667
20221128192111627_SVAKOV-R12_snap.fits;0.679575;26499;0.694883;0
20221128192244128_SVAKOV-R12_met.fits;1.01362;26494.6;2.82501;0.170667
20221128192211702_SVAKOV-R12_snap.fits;0.760069;26484.4;0.641845;0
20221128192311776_SVAKOV-R12_snap.fits;0.691626;26509.3;0.809939;0
20221128192411851_SVAKOV-R12_snap.fits;0.670248;26487.3;0.567174;0
20221128192600907_SVAKOV-R12_met.fits;0.729744;26502;2.54243;0.341333
20221128192511926_SVAKOV-R12_snap.fits;0.915546;26484.4;0.706571;0
20221128192700811_SVAKOV-R12_met.fits;0.864674;26513.7;2.09189;0.341333
20221128192612000_SVAKOV-R12_snap.fits;0.713356;26472.7;0.769514;0
20221128192712075_SVAKOV-R12_snap.fits;0.69208;26481.4;0.544576;0
20221128192821878_SVAKOV-R12_met.fits;0.74591;26484.4;2.56402;0.170667
20221128192901131_SVAKOV-R12_met.fits;0.796725;26518.1;3.72621;0.682667
20221128192812150_SVAKOV-R12_snap.fits;0.813152;26469.7;0.823382;0
20221128192924000_SVAKOV-R12_met.fits;0.732976;26506.3;3.18103;1.70667
20221128192947211_SVAKOV-R12_met.fits;0.696255;26502;4.50138;0.341333
20221128192912224_SVAKOV-R12_snap.fits;0.72621;26545.9;0.71237;0
20221128193012299_SVAKOV-R12_snap.fits;0.813986;26474.1;0.630993;0
20221128193153846_SVAKOV-R12_met.fits;0.636239;26496.1;1.52667;0.341333
20221128193112374_SVAKOV-R12_snap.fits;0.776081;26493.2;0.621797;0
20221128193214155_SVAKOV-R12_met.fits;0.778111;26490.2;1.86666;0.341333
20221128193226272_SVAKOV-R12_met.fits;0.711292;26506.3;1.94713;1.536
20221128193212448_SVAKOV-R12_snap.fits;0.962195;26545.9;0.841429;0
20221128193312523_SVAKOV-R12_snap.fits;0.751805;26515.1;0.901312;0
20221128193412598_SVAKOV-R12_snap.fits;0.647494;26487.3;0.536098;0
20221128193512672_SVAKOV-R12_snap.fits;0.920874;26525.4;0.763482;0
20221128193633739_SVAKOV-R12_met.fits;0.675814;26503.4;1.71074;0.170667
20221128193612747_SVAKOV-R12_snap.fits;0.761655;26469.7;0.662181;0
20221128193753440_SVAKOV-R12_met.fits;0.641352;26522.5;1.53397;0.170667
20221128193712822_SVAKOV-R12_snap.fits;0.692315;26459.5;0.583133;0
20221128193847030_SVAKOV-R12_met.fits;0.78473;26506.3;2.75952;1.024
20221128193812896_SVAKOV-R12_snap.fits;0.750072;26471.2;0.70972;0
20221128193947787_SVAKOV-R12_met.fits;0.782184;26504.9;3.35597;0.512
20221128193912971_SVAKOV-R12_snap.fits;0.733133;26502;1.03007;0
20221128194009632_SVAKOV-R12_met.fits;0.746399;26480;1.60127;0.170667
20221128194049056_SVAKOV-R12_met.fits;0.792809;26502;3.56289;0.341333
20221128194013046_SVAKOV-R12_snap.fits;0.769259;26488.8;0.579076;0
20221128194113120_SVAKOV-R12_snap.fits;0.801767;26534.2;0.636515;0
20221128194220534_SVAKOV-R12_met.fits;0.810757;26506.3;3.31441;0.341333
20221128194213195_SVAKOV-R12_snap.fits;0.716435;26462.4;0.506368;0
20221128194313270_SVAKOV-R12_snap.fits;0.655466;26497.6;0.82594;0
20221128194410272_SVAKOV-R12_met.fits;0.824894;26504.9;2.13142;1.024
20221128194435702_SVAKOV-R12_met.fits;0.872082;26488.8;1.87264;1.024
20221128194413344_SVAKOV-R12_snap.fits;0.905469;26525.4;0.568151;0
20221128194531168_SVAKOV-R12_met.fits;0.713934;26525.4;2.39247;0.170667
20221128194513419_SVAKOV-R12_snap.fits;0.732843;26472.7;0.673895;0
20221128194702304_SVAKOV-R12_met.fits;0.847036;26497.6;2.76544;0.341333
20221128194613494_SVAKOV-R12_snap.fits;0.685701;26506.3;0.672395;0
20221128194737462_SVAKOV-R12_met.fits;0.769015;26521;2.10484;0.341333
20221128194753334_SVAKOV-R12_met.fits;0.720755;26496.1;1.79748;0.341333
20221128194713568_SVAKOV-R12_snap.fits;0.822173;26503.4;0.900772;0
20221128194813643_SVAKOV-R12_snap.fits;0.776333;26458;0.608307;0
20221128194910987_SVAKOV-R12_met.fits;0.662579;26488.8;3.49502;0.341333
20221128195005259_SVAKOV-R12_met.fits;0.750942;26500.5;1.50491;0.170667
20221128194913718_SVAKOV-R12_snap.fits;0.728434;26474.1;0.592719;0
20221128195038880_SVAKOV-R12_met.fits;0.740537;26510.7;8.75509;0.341333
20221128195013792_SVAKOV-R12_snap.fits;0.703246;26469.7;0.658726;0
20221128195113867_SVAKOV-R12_met.fits;0.598616;26500.5;1.44982;0.170667
20221128195141515_SVAKOV-R12_met.fits;0.863178;26491.7;1.73091;0.341333
20221128195158752_SVAKOV-R12_met.fits;0.755116;26496.1;3.33967;0.512
20221128195202507_SVAKOV-R12_met.fits;0.693891;26499;1.61457;0.170667
20221128195113867_SVAKOV-R12_snap.fits;0.783314;26507.8;0.802875;0
20221128195213430_SVAKOV-R12_met.fits;0.747538;26496.1;3.44432;0.170667
20221128195257632_SVAKOV-R12_met.fits;0.736297;26503.4;1.99732;0.170667
20221128195213942_SVAKOV-R12_snap.fits;0.712271;26499;0.690756;0
20221128195311798_SVAKOV-R12_met.fits;0.675681;26531.2;1.54576;0.170667
20221128195320843_SVAKOV-R12_met.fits;0.673906;26497.6;2.52434;0.341333
20221128195314016_SVAKOV-R12_snap.fits;0.837571;26449.2;0.760879;0
20221128195457782_SVAKOV-R12_met.fits;0.804974;26496.1;10.4932;1.36533
20221128195414091_SVAKOV-R12_snap.fits;0.695874;26475.6;0.669661;0
20221128195603318_SVAKOV-R12_met.fits;0.610551;26503.4;3.58094;0.341333
20221128195514166_SVAKOV-R12_snap.fits;0.730952;26513.7;0.712598;0
20221128195634550_SVAKOV-R12_met.fits;0.700416;26487.3;1.55801;0.853333
20221128195659808_SVAKOV-R12_met.fits;0.510441;26469.7;1.03254;0.170667
20221128195614240_SVAKOV-R12_snap.fits;0.67397;26502;0.640343;0
20221128195714315_SVAKOV-R12_snap.fits;0.763891;26541.5;0.726762;0
20221128195816267_SVAKOV-R12_met.fits;0.723651;26506.3;2.11494;0.341333
20221128195814390_SVAKOV-R12_snap.fits;0.714701;26494.6;0.621015;0
20221128195914464_SVAKOV-R12_snap.fits;0.748142;26450.7;0.68746;0
