# file name; noise; peak f.; mag.; duration
20221128090004512_SVAKOV-R12_met.fits;0.769574;26490.2;26.4657;0.682667
20221128090110902_SVAKOV-R12_met.fits;0.665842;26499;8.36445;0.341333
20221128090025334_SVAKOV-R12_snap.fits;0.765387;26456.5;0.632342;0
20221128090121995_SVAKOV-R12_met.fits;0.719639;26462.4;6.52546;0.512
20221128090133942_SVAKOV-R12_met.fits;0.747941;26484.4;1.71847;0.341333
20221128090216096_SVAKOV-R12_met.fits;0.73089;26500.5;3.98203;0.341333
20221128090125408_SVAKOV-R12_snap.fits;0.69822;26472.7;0.648267;0
20221128090256715_SVAKOV-R12_met.fits;0.720195;26471.2;2.23299;0.341333
20221128090225483_SVAKOV-R12_snap.fits;0.699756;26480;0.688327;0
20221128090347062_SVAKOV-R12_met.fits;0.787396;26468.3;1.59012;10.752
20221128090417099_SVAKOV-R12_met.fits;0.914487;26482.9;2.44745;1.70667
20221128090325558_SVAKOV-R12_snap.fits;0.727612;26497.6;0.743083;0
20221128090424267_SVAKOV-R12_met.fits;0.783521;26497.6;3.76889;0.341333
20221128090425632_SVAKOV-R12_snap.fits;0.816926;26547.4;0.602516;0
20221128090525707_SVAKOV-R12_snap.fits;0.768282;26471.2;0.716818;0
20221128090625782_SVAKOV-R12_snap.fits;0.673413;26541.5;0.759302;0
20221128090817568_SVAKOV-R12_met.fits;0.745437;26494.6;3.18915;0.341333
20221128090725856_SVAKOV-R12_snap.fits;0.775822;26488.8;0.825812;0
20221128090838390_SVAKOV-R12_met.fits;0.832212;26484.4;1.89555;0.170667
20221128090912182_SVAKOV-R12_met.fits;0.954909;26482.9;26.6855;0.341333
20221128090825931_SVAKOV-R12_snap.fits;0.80649;26482.9;0.692808;0
20221128090930614_SVAKOV-R12_met.fits;0.773232;26503.4;1.65994;0.170667
20221128091018230_SVAKOV-R12_met.fits;0.735643;26490.2;3.91131;0.512
20221128090926006_SVAKOV-R12_snap.fits;0.81491;26458;0.7546;0
20221128091037856_SVAKOV-R12_met.fits;0.715258;26493.2;5.22689;0.341333
20221128091026080_SVAKOV-R12_snap.fits;0.720407;26503.4;0.637776;0
20221128091148171_SVAKOV-R12_met.fits;0.865115;26472.7;2.99256;0.341333
20221128091204384_SVAKOV-R12_met.fits;0.816169;26504.9;1.77156;0.170667
20221128091209163_SVAKOV-R12_met.fits;0.824766;26477.1;2.0662;0.170667
20221128091126155_SVAKOV-R12_snap.fits;0.743464;26509.3;0.585336;0
20221128091310091_SVAKOV-R12_met.fits;0.850596;26490.2;1.72366;0.341333
20221128091226230_SVAKOV-R12_snap.fits;0.780273;26532.7;0.629026;0
20221128091330742_SVAKOV-R12_met.fits;0.69993;26500.5;1.62979;0.341333
20221128091326304_SVAKOV-R12_snap.fits;0.703555;26462.4;0.785038;0
20221128091445152_SVAKOV-R12_met.fits;0.702763;26502;1.67415;0.341333
20221128091426379_SVAKOV-R12_snap.fits;0.90311;26543;0.851238;0
20221128091544886_SVAKOV-R12_met.fits;0.695399;26481.4;1.95629;1.87733
20221128091526454_SVAKOV-R12_snap.fits;0.893534;26487.3;0.827474;0
20221128091635232_SVAKOV-R12_met.fits;0.633014;26469.7;1.40708;0.170667
20221128091626528_SVAKOV-R12_snap.fits;0.767802;26487.3;0.701595;0
20221128091722848_SVAKOV-R12_met.fits;0.700905;26504.9;2.71705;0.853333
20221128091727968_SVAKOV-R12_met.fits;0.874734;26497.6;2.84502;0.170667
20221128091726603_SVAKOV-R12_snap.fits;0.645026;26471.2;0.913694;0
20221128091826678_SVAKOV-R12_snap.fits;0.74994;26518.1;0.643682;0
20221128092009760_SVAKOV-R12_met.fits;0.817334;26506.3;1.78325;0.512
20221128091926752_SVAKOV-R12_snap.fits;0.797185;26466.8;0.75973;0
20221128092119563_SVAKOV-R12_met.fits;0.666911;26502;11.6419;0.512
20221128092026827_SVAKOV-R12_snap.fits;0.72143;26450.7;0.813059;0
20221128092150112_SVAKOV-R12_met.fits;0.714931;26494.6;5.2649;1.024
20221128092126902_SVAKOV-R12_snap.fits;0.88061;26531.2;0.677058;0
20221128092246774_SVAKOV-R12_met.fits;0.715899;26493.2;2.1722;0.170667
20221128092226976_SVAKOV-R12_snap.fits;0.788703;26532.7;0.618999;0
20221128092342070_SVAKOV-R12_met.fits;0.726627;26503.4;1.55115;0.341333
20221128092327051_SVAKOV-R12_snap.fits;0.769373;26528.3;0.749056;0
20221128092505526_SVAKOV-R12_met.fits;0.813645;26502;2.11125;0.170667
20221128092513206_SVAKOV-R12_met.fits;0.963479;26491.7;2.29646;0.170667
20221128092427126_SVAKOV-R12_snap.fits;0.884013;26518.1;0.834135;0
20221128092553483_SVAKOV-R12_met.fits;0.881945;26487.3;5.28672;0.341333
20221128092558603_SVAKOV-R12_met.fits;0.699049;26529.8;1.4425;0.170667
20221128092602870_SVAKOV-R12_met.fits;0.714156;26500.5;3.85941;0.170667
20221128092527200_SVAKOV-R12_snap.fits;0.98631;26468.3;0.666024;0
20221128092645195_SVAKOV-R12_met.fits;0.731537;26513.7;1.72465;0.170667
20221128092627275_SVAKOV-R12_snap.fits;0.793457;26528.3;0.579606;0
20221128092754486_SVAKOV-R12_met.fits;0.768013;26485.8;1.53939;0.170667
20221128092727350_SVAKOV-R12_snap.fits;0.905801;26453.6;0.89121;0
20221128092852512_SVAKOV-R12_met.fits;0.946234;26499;2.86575;1.024
20221128092827424_SVAKOV-R12_snap.fits;0.723265;26526.9;0.664718;0
20221128092929547_SVAKOV-R12_met.fits;0.668239;26469.7;1.4027;0.170667
20221128092927499_SVAKOV-R12_snap.fits;0.678652;26462.4;0.609318;0
20221128093027574_SVAKOV-R12_snap.fits;0.57533;26471.2;0.511991;0
20221128093129867_SVAKOV-R12_met.fits;0.638661;26475.6;3.36294;0.341333
20221128093145398_SVAKOV-R12_met.fits;0.68959;26503.4;3.1886;0.512
20221128093213558_SVAKOV-R12_met.fits;0.717753;26468.3;2.30814;0.170667
20221128093217824_SVAKOV-R12_met.fits;0.797313;26469.7;1.59962;0.170667
20221128093127648_SVAKOV-R12_snap.fits;0.980036;26460.9;0.768348;0
20221128093251275_SVAKOV-R12_met.fits;0.877943;26485.8;2.01832;0.170667
20221128093258443_SVAKOV-R12_met.fits;0.698661;26469.7;2.34317;0.170667
20221128093310390_SVAKOV-R12_met.fits;0.69483;26503.4;1.61146;0.170667
20221128093227723_SVAKOV-R12_snap.fits;0.758407;26545.9;0.865803;0
20221128093351691_SVAKOV-R12_met.fits;0.657515;26503.4;2.65726;0.170667
20221128093356470_SVAKOV-R12_met.fits;0.915944;26502;1.88168;0.170667
20221128093327798_SVAKOV-R12_snap.fits;0.753855;26471.2;0.892897;0
20221128093443403_SVAKOV-R12_met.fits;0.748653;26493.2;1.98814;0.170667
20221128093515488_SVAKOV-R12_met.fits;0.80029;26485.8;6.37744;0.341333
20221128093523851_SVAKOV-R12_met.fits;0.610551;26468.3;1.70435;0.512
20221128093427872_SVAKOV-R12_snap.fits;0.858672;26453.6;1.0672;0
20221128093532726_SVAKOV-R12_met.fits;0.660381;26487.3;2.90116;0.170667
20221128093546208_SVAKOV-R12_met.fits;0.80207;26490.2;4.05029;0.170667
20221128093619830_SVAKOV-R12_met.fits;0.751449;26482.9;4.53958;0.170667
20221128093527947_SVAKOV-R12_snap.fits;1.07342;26526.9;0.975345;0
20221128093628534_SVAKOV-R12_met.fits;0.796104;26494.6;3.69281;0.170667
20221128093631776_SVAKOV-R12_met.fits;0.822654;26493.2;1.93887;0.170667
20221128093650550_SVAKOV-R12_met.fits;0.795259;26485.8;1.98305;0.170667
20221128093628022_SVAKOV-R12_snap.fits;0.743146;26543;0.862383;0
20221128093739019_SVAKOV-R12_met.fits;0.69047;26490.2;4.49503;0.341333
20221128093808374_SVAKOV-R12_met.fits;0.867795;26494.6;2.44362;0.170667
20221128093728096_SVAKOV-R12_snap.fits;0.913427;26466.8;0.707233;0
20221128093846944_SVAKOV-R12_met.fits;0.766835;26502;2.32035;0.170667
20221128093915446_SVAKOV-R12_met.fits;0.793239;26513.7;1.88474;0.170667
20221128093828171_SVAKOV-R12_snap.fits;0.818294;26503.4;0.714774;0
20221128093931147_SVAKOV-R12_met.fits;0.788231;26452.1;1.77063;2.73067
20221128093928246_SVAKOV-R12_snap.fits;0.823593;26509.3;0.710916;0
20221128094102624_SVAKOV-R12_met.fits;0.807891;26500.5;1.76363;0.170667
20221128094028320_SVAKOV-R12_snap.fits;0.780239;26531.2;0.635282;0
20221128094144267_SVAKOV-R12_met.fits;0.764272;26459.5;1.57519;0.170667
20221128094150411_SVAKOV-R12_met.fits;0.8104;26488.8;2.32682;0.341333
20221128094128395_SVAKOV-R12_snap.fits;0.841098;26513.7;0.826126;0
20221128094229152_SVAKOV-R12_met.fits;0.680864;26493.2;1.91126;0.170667
20221128094245707_SVAKOV-R12_met.fits;0.873177;26509.3;1.81156;0.170667
20221128094258336_SVAKOV-R12_met.fits;0.806898;26480;2.042;0.512
20221128094228470_SVAKOV-R12_snap.fits;0.933858;26490.2;0.80741;0
20221128094328544_SVAKOV-R12_snap.fits;0.800602;26496.1;0.623341;0
20221128094503094_SVAKOV-R12_met.fits;0.72739;26481.4;2.70826;0.341333
20221128094428619_SVAKOV-R12_snap.fits;0.769278;26474.1;0.594019;0
20221128094548832_SVAKOV-R12_met.fits;0.761903;26504.9;10.8517;0.341333
20221128094610507_SVAKOV-R12_met.fits;0.866664;26504.9;1.75589;0.170667
20221128094613579_SVAKOV-R12_met.fits;0.853322;26472.7;1.85981;0.170667
20221128094623648_SVAKOV-R12_met.fits;0.891751;26503.4;2.39015;0.170667
20221128094528694_SVAKOV-R12_snap.fits;0.742431;26509.3;0.5846;0
20221128094723382_SVAKOV-R12_met.fits;0.65524;26496.1;2.33625;1.536
20221128094628768_SVAKOV-R12_snap.fits;0.747127;26494.6;0.896499;0
20221128094730379_SVAKOV-R12_met.fits;0.77608;26510.7;2.64186;0.341333
20221128094733280_SVAKOV-R12_met.fits;0.727924;26465.3;1.66139;1.36533
20221128094728843_SVAKOV-R12_snap.fits;0.79872;26471.2;0.519717;0
20221128094834891_SVAKOV-R12_met.fits;0.727958;26465.3;3.31362;0.170667
20221128094855030_SVAKOV-R12_met.fits;0.830845;26458;1.74505;0.170667
20221128094828918_SVAKOV-R12_snap.fits;0.671062;26513.7;0.841825;0
20221128094956640_SVAKOV-R12_met.fits;0.678407;26469.7;2.82415;0.170667
20221128095024118_SVAKOV-R12_met.fits;0.783542;26472.7;2.29329;0.341333
20221128094928992_SVAKOV-R12_snap.fits;0.825213;26529.8;0.609239;0
20221128095030774_SVAKOV-R12_met.fits;0.780986;26497.6;2.67001;0.341333
20221128095114294_SVAKOV-R12_met.fits;0.680891;26503.4;1.68619;0.170667
20221128095029067_SVAKOV-R12_snap.fits;1.01964;26535.6;0.689318;0
20221128095129142_SVAKOV-R12_snap.fits;0.693216;26469.7;0.744541;0
20221128095226486_SVAKOV-R12_met.fits;0.852371;26529.8;2.98365;0.170667
20221128095306422_SVAKOV-R12_met.fits;0.795665;26502;2.93856;0.170667
20221128095229216_SVAKOV-R12_snap.fits;0.763142;26521;0.610463;0
20221128095326048_SVAKOV-R12_met.fits;0.702248;26474.1;2.1427;0.170667
20221128095334240_SVAKOV-R12_met.fits;0.860237;26453.6;2.38094;0.341333
20221128095354550_SVAKOV-R12_met.fits;0.760733;26504.9;1.53958;0.170667
20221128095357622_SVAKOV-R12_met.fits;0.778996;26459.5;2.07095;0.170667
20221128095329291_SVAKOV-R12_snap.fits;0.723848;26466.8;0.701327;0
20221128095452747_SVAKOV-R12_met.fits;0.821221;26488.8;4.97829;0.341333
20221128095506400_SVAKOV-R12_met.fits;0.874588;26488.8;1.89304;0.170667
20221128095429366_SVAKOV-R12_snap.fits;0.771;26502;0.863248;0
20221128095529440_SVAKOV-R12_snap.fits;0.732576;26488.8;0.641151;0
20221128095657163_SVAKOV-R12_met.fits;0.927062;26496.1;2.66836;0.170667
20221128095629515_SVAKOV-R12_snap.fits;0.762743;26529.8;0.658581;0
20221128095741536_SVAKOV-R12_met.fits;0.835661;26471.2;4.24101;0.170667
20221128095758091_SVAKOV-R12_met.fits;0.696846;26474.1;2.1314;0.170667
20221128095821814_SVAKOV-R12_met.fits;0.653459;26494.6;7.83407;1.024
20221128095729590_SVAKOV-R12_snap.fits;0.918418;26471.2;0.696151;0
20221128095829664_SVAKOV-R12_snap.fits;0.767062;26500.5;0.849858;0
20221128095929739_SVAKOV-R12_snap.fits;0.847302;26477.1;0.515113;0
