# file name; noise; peak f.; mag.; duration
20201025190043522_ALFAPCE-R0_met.fits;1.2521;26496.1;2.78634;0.170667
20201025190002050_ALFAPCE-R0_snap.fits;1.35777;26478.5;1.40215;0
20201025190102125_ALFAPCE-R0_snap.fits;1.43105;26541.5;1.23316;0
20201025190202199_ALFAPCE-R0_snap.fits;1.42646;26507.8;1.26706;0
20201025190346818_ALFAPCE-R0_met.fits;1.4367;26480;31.9209;0.512
20201025190302274_ALFAPCE-R0_snap.fits;1.49711;26488.8;1.2254;0
20201025190414978_ALFAPCE-R0_met.fits;1.34035;26504.9;3.80141;0.170667
20201025190402349_ALFAPCE-R0_snap.fits;1.27359;26488.8;1.24081;0
20201025190502423_ALFAPCE-R0_snap.fits;1.50887;26509.3;1.23268;0
20201025190600279_ALFAPCE-R0_met.fits;1.54701;26512.2;4.01861;0.341333
20201025190602498_ALFAPCE-R0_snap.fits;1.48829;26482.9;1.12766;0
20201025190702573_ALFAPCE-R0_snap.fits;1.39233;26526.9;1.11489;0
20201025190822615_ALFAPCE-R0_met.fits;1.2748;26493.2;5.90294;0.512
20201025190802647_ALFAPCE-R0_snap.fits;1.30541;26477.1;1.263;0
20201025190909207_ALFAPCE-R0_met.fits;1.18473;26481.4;15.9892;0.341333
20201025190902722_ALFAPCE-R0_snap.fits;1.28276;26452.1;1.57111;0
20201025191015085_ALFAPCE-R0_met.fits;1.33154;26504.9;3.69525;0.170667
20201025191029762_ALFAPCE-R0_met.fits;1.40641;26493.2;8.52085;0.341333
20201025191002797_ALFAPCE-R0_snap.fits;1.43983;26453.6;1.27327;0
20201025191102871_ALFAPCE-R0_snap.fits;1.43867;26534.2;1.38424;0
20201025191202946_ALFAPCE-R0_snap.fits;1.36594;26538.6;1.36182;0
20201025191303021_ALFAPCE-R0_snap.fits;1.45998;26521;1.10224;0
20201025191403095_ALFAPCE-R0_snap.fits;1.33762;26450.7;1.01358;0
20201025191503170_ALFAPCE-R0_snap.fits;1.38229;26496.1;1.50107;0
20201025191628845_ALFAPCE-R0_met.fits;1.46441;26491.7;6.79538;0.341333
20201025191603245_ALFAPCE-R0_snap.fits;1.63368;26513.7;1.3287;0
20201025191717485_ALFAPCE-R0_met.fits;1.3467;26509.3;2.84424;0.170667
20201025191703319_ALFAPCE-R0_snap.fits;1.55745;26535.6;1.21638;0
20201025191803394_ALFAPCE-R0_snap.fits;1.4164;26526.9;1.26325;0
20201025191925655_ALFAPCE-R0_met.fits;1.25406;26474.1;2.95392;0.170667
20201025191943405_ALFAPCE-R0_met.fits;1.26199;26522.5;2.69285;0.341333
20201025191903469_ALFAPCE-R0_snap.fits;1.33101;26535.6;0.817785;0
20201025192021122_ALFAPCE-R0_met.fits;1.31128;26480;5.63095;0.170667
20201025192003543_ALFAPCE-R0_snap.fits;1.66933;26515.1;1.33049;0
20201025192122221_ALFAPCE-R0_met.fits;1.47895;26484.4;30.7637;0.512
20201025192103618_ALFAPCE-R0_snap.fits;1.29023;26484.4;1.59388;0
20201025192203693_ALFAPCE-R0_snap.fits;1.517;26509.3;0.976544;0
20201025192326978_ALFAPCE-R0_met.fits;1.21364;26503.4;3.97023;0.170667
20201025192303767_ALFAPCE-R0_snap.fits;1.25646;26490.2;1.10895;0
20201025192403842_ALFAPCE-R0_snap.fits;1.58995;26510.7;1.3586;0
20201025192503917_ALFAPCE-R0_snap.fits;1.51245;26534.2;1.25648;0
20201025192603991_ALFAPCE-R0_snap.fits;1.66346;26466.8;1.14195;0
20201025192704066_ALFAPCE-R0_snap.fits;1.48015;26521;0.977392;0
20201025192804141_ALFAPCE-R0_snap.fits;1.17518;26481.4;1.33437;0
20201025192904215_ALFAPCE-R0_snap.fits;1.43729;26465.3;1.26397;0
20201025193004290_ALFAPCE-R0_snap.fits;1.30024;26500.5;1.28736;0
20201025193137645_ALFAPCE-R0_met.fits;1.50517;26534.2;6.51419;0.170667
20201025193104365_ALFAPCE-R0_snap.fits;1.52917;26474.1;1.42513;0
20201025193204439_ALFAPCE-R0_snap.fits;1.33535;26519.5;1.38008;0
20201025193305538_ALFAPCE-R0_met.fits;1.3215;26490.2;4.42655;0.170667
20201025193304514_ALFAPCE-R0_snap.fits;1.28259;26506.3;0.987658;0
20201025193401175_ALFAPCE-R0_met.fits;1.5133;26465.3;3.79441;0.341333
20201025193441282_ALFAPCE-R0_met.fits;1.43466;26477.1;7.47985;0.170667
20201025193404589_ALFAPCE-R0_snap.fits;1.33499;26482.9;1.34717;0
20201025193504663_ALFAPCE-R0_snap.fits;1.34649;26462.4;1.32861;0
20201025193622999_ALFAPCE-R0_met.fits;1.32565;26513.7;3.69268;0.170667
20201025193637165_ALFAPCE-R0_met.fits;1.32501;26526.9;4.29081;0.170667
20201025193604738_ALFAPCE-R0_snap.fits;1.38455;26462.4;1.09224;0
20201025193704813_ALFAPCE-R0_snap.fits;1.4303;26504.9;1.18544;0
20201025193804887_ALFAPCE-R0_snap.fits;1.40477;26523.9;1.39917;0
20201025193907522_ALFAPCE-R0_met.fits;1.4569;26503.4;3.88124;0.170667
20201025193904962_ALFAPCE-R0_snap.fits;1.24184;26534.2;1.54345;0
20201025194005037_ALFAPCE-R0_snap.fits;1.35989;26478.5;0.919341;0
20201025194105111_ALFAPCE-R0_snap.fits;1.47328;26518.1;1.3171;0
20201025194205186_ALFAPCE-R0_snap.fits;1.5287;26540;1.33672;0
20201025194354413_ALFAPCE-R0_met.fits;1.28857;26506.3;6.19188;0.341333
20201025194305261_ALFAPCE-R0_snap.fits;1.36165;26547.4;1.11286;0
20201025194405335_ALFAPCE-R0_snap.fits;1.31028;26497.6;1.28412;0
20201025194505410_ALFAPCE-R0_snap.fits;1.37205;26465.3;1.36328;0
20201025194605485_ALFAPCE-R0_snap.fits;1.34277;26463.9;1.18075;0
20201025194705559_ALFAPCE-R0_snap.fits;1.27366;26509.3;1.55678;0
20201025194805634_ALFAPCE-R0_snap.fits;1.34441;26450.7;1.27727;0
20201025194905709_ALFAPCE-R0_snap.fits;1.18451;26543;1.31242;0
20201025195057154_ALFAPCE-R0_met.fits;1.24891;26512.2;6.00455;0.682667
20201025195005783_ALFAPCE-R0_snap.fits;1.47805;26526.9;1.08809;0
20201025195105858_ALFAPCE-R0_snap.fits;1.52249;26540;1.39594;0
20201025195222487_ALFAPCE-R0_met.fits;1.12537;26475.6;2.3784;0.170667
20201025195224706_ALFAPCE-R0_met.fits;1.40869;26488.8;5.08189;0.170667
20201025195248258_ALFAPCE-R0_met.fits;1.44503;26510.7;3.26673;0.170667
20201025195205933_ALFAPCE-R0_snap.fits;1.27272;26485.8;0.987041;0
20201025195329559_ALFAPCE-R0_met.fits;1.37339;26506.3;4.2503;0.170667
20201025195306007_ALFAPCE-R0_snap.fits;1.41513;26529.8;1.30221;0
20201025195446018_ALFAPCE-R0_met.fits;1.56806;26504.9;6.12977;0.512
20201025195450626_ALFAPCE-R0_met.fits;1.25524;26509.3;5.01543;0.341333
20201025195406082_ALFAPCE-R0_snap.fits;1.41033;26545.9;1.17377;0
20201025195506157_ALFAPCE-R0_snap.fits;1.30877;26460.9;1.35718;0
20201025195653335_ALFAPCE-R0_met.fits;1.4652;26484.4;4.69003;0.170667
20201025195606231_ALFAPCE-R0_snap.fits;1.07975;26509.3;1.24483;0
20201025195706306_ALFAPCE-R0_snap.fits;1.40196;26502;0.98631;0
20201025195806381_ALFAPCE-R0_snap.fits;1.15819;26460.9;1.56237;0
20201025195906455_ALFAPCE-R0_snap.fits;1.2409;26453.6;1.18626;0
