# file name; noise; peak f.; mag.; duration
20201025230009389_ALFAPCE-R0_met.fits;1.18153;26494.6;2.60661;0.170667
20201025230042157_ALFAPCE-R0_met.fits;1.234;26494.6;3.56499;0.341333
20201025230019970_ALFAPCE-R0_snap.fits;1.34189;26503.4;1.80319;0
20201025230120045_ALFAPCE-R0_snap.fits;1.54874;26449.2;1.05454;0
20201025230220119_ALFAPCE-R0_snap.fits;1.27122;26516.6;1.49294;0
20201025230320194_ALFAPCE-R0_snap.fits;1.42553;26510.7;1.28865;0
20201025230420269_ALFAPCE-R0_snap.fits;1.42193;26452.1;1.06027;0
20201025230520343_ALFAPCE-R0_snap.fits;1.66971;26469.7;1.43051;0
20201025230620418_ALFAPCE-R0_snap.fits;1.09597;26468.3;1.17522;0
20201025230800770_ALFAPCE-R0_met.fits;1.26765;26502;17.3565;0.512
20201025230720493_ALFAPCE-R0_snap.fits;1.50883;26463.9;1.2872;0
20201025230848386_ALFAPCE-R0_met.fits;1.16463;26497.6;2.85479;0.170667
20201025230820567_ALFAPCE-R0_snap.fits;1.40013;26482.9;1.24138;0
20201025231001431_ALFAPCE-R0_met.fits;1.43431;26487.3;4.31285;0.170667
20201025230920642_ALFAPCE-R0_snap.fits;1.3586;26507.8;2.30469;0
20201025231020717_ALFAPCE-R0_snap.fits;1.46904;26535.6;1.06788;0
20201025231138711_ALFAPCE-R0_met.fits;1.40283;26507.8;3.91557;0.170667
20201025231210114_ALFAPCE-R0_met.fits;1.23857;26499;2.58247;0.170667
20201025231120791_ALFAPCE-R0_snap.fits;1.30464;26449.2;1.57052;0
20201025231220866_ALFAPCE-R0_snap.fits;1.42103;26535.6;1.07672;0
20201025231320941_ALFAPCE-R0_snap.fits;1.30364;26543;1.20265;0
20201025231421015_ALFAPCE-R0_snap.fits;1.26535;26513.7;1.26371;0
20201025231616898_ALFAPCE-R0_met.fits;1.31982;26490.2;2.81597;0.170667
20201025231521090_ALFAPCE-R0_snap.fits;1.04209;26525.4;1.36105;0
20201025231621165_ALFAPCE-R0_snap.fits;1.2309;26472.7;1.23319;0
20201025231721239_ALFAPCE-R0_snap.fits;1.49446;26541.5;1.24636;0
20201025231821314_ALFAPCE-R0_snap.fits;1.48815;26543;1.1824;0
20201025231921389_ALFAPCE-R0_snap.fits;1.26063;26521;1.25287;0
20201025232021463_ALFAPCE-R0_snap.fits;1.21981;26535.6;1.20094;0
20201025232121538_ALFAPCE-R0_snap.fits;1.36402;26531.2;1.10702;0
20201025232221613_ALFAPCE-R0_snap.fits;1.24815;26541.5;0.95089;0
20201025232416813_ALFAPCE-R0_met.fits;1.22202;26491.7;12.2825;0.341333
20201025232321687_ALFAPCE-R0_snap.fits;1.40777;26535.6;1.09445;0
20201025232506818_ALFAPCE-R0_met.fits;1.25281;26493.2;4.93194;0.341333
20201025232421762_ALFAPCE-R0_snap.fits;1.4714;26493.2;1.43363;0
20201025232521837_ALFAPCE-R0_snap.fits;1.35779;26468.3;1.43406;0
20201025232621911_ALFAPCE-R0_snap.fits;1.38918;26450.7;1.42629;0
20201025232721986_ALFAPCE-R0_snap.fits;1.5747;26513.7;1.09508;0
20201025232901143_ALFAPCE-R0_met.fits;1.30924;26499;3.232;0.341333
20201025232822061_ALFAPCE-R0_snap.fits;1.16428;26512.2;1.29514;0
20201025232918893_ALFAPCE-R0_met.fits;1.28482;26506.3;5.49013;0.341333
20201025232922135_ALFAPCE-R0_snap.fits;1.40889;26484.4;1.36516;0
20201025233022039_ALFAPCE-R0_met.fits;1.27771;26509.3;3.07144;0.341333
20201025233022210_ALFAPCE-R0_snap.fits;1.2153;26512.2;1.08084;0
20201025233122285_ALFAPCE-R0_snap.fits;1.52118;26475.6;1.04029;0
20201025233221335_ALFAPCE-R0_met.fits;1.08286;26510.7;2.81779;0.170667
20201025233231234_ALFAPCE-R0_met.fits;1.08669;26496.1;2.18473;0.170667
20201025233311682_ALFAPCE-R0_met.fits;1.20685;26500.5;21.9211;0.853333
20201025233222359_ALFAPCE-R0_snap.fits;1.43733;26534.2;1.12075;0
20201025233322434_ALFAPCE-R0_snap.fits;1.37791;26526.9;1.05769;0
20201025233422509_ALFAPCE-R0_snap.fits;1.39163;26478.5;0.940483;0
20201025233552279_ALFAPCE-R0_met.fits;1.36045;26487.3;24.0573;0.341333
20201025233604909_ALFAPCE-R0_met.fits;1.24918;26502;4.1605;0.341333
20201025233522583_ALFAPCE-R0_snap.fits;1.59544;26472.7;1.25686;0
20201025233628973_ALFAPCE-R0_met.fits;1.14894;26507.8;6.09103;0.341333
20201025233650818_ALFAPCE-R0_met.fits;1.34181;26516.6;5.06672;0.341333
20201025233718125_ALFAPCE-R0_met.fits;1.34464;26496.1;2.75099;0.170667
20201025233622658_ALFAPCE-R0_snap.fits;1.27585;26534.2;1.12295;0
20201025233722733_ALFAPCE-R0_snap.fits;1.33982;26516.6;1.03534;0
20201025233912642_ALFAPCE-R0_met.fits;1.57774;26494.6;10.6064;0.341333
20201025233822807_ALFAPCE-R0_snap.fits;1.37867;26540;1.18569;0
20201025233922882_ALFAPCE-R0_snap.fits;1.39915;26497.6;1.20153;0
20201025234022957_ALFAPCE-R0_snap.fits;1.56725;26523.9;1.15071;0
20201025234123031_ALFAPCE-R0_snap.fits;1.45113;26469.7;1.46418;0
20201025234223106_ALFAPCE-R0_snap.fits;1.39606;26474.1;1.20772;0
20201025234342466_ALFAPCE-R0_met.fits;1.29785;26500.5;3.53847;0.341333
20201025234323181_ALFAPCE-R0_snap.fits;1.20197;26484.4;1.06857;0
20201025234458242_ALFAPCE-R0_met.fits;1.20713;26506.3;2.54875;0.170667
20201025234503191_ALFAPCE-R0_met.fits;1.22685;26503.4;4.78959;0.170667
20201025234513773_ALFAPCE-R0_met.fits;1.30766;26487.3;2.8029;0.341333
20201025234423255_ALFAPCE-R0_snap.fits;1.31135;26478.5;1.15529;0
20201025234523330_ALFAPCE-R0_snap.fits;1.53845;26547.4;1.36301;0
20201025234623405_ALFAPCE-R0_snap.fits;1.34727;26512.2;0.988485;0
20201025234723479_ALFAPCE-R0_snap.fits;1.13125;26521;1.14745;0
20201025234854103_ALFAPCE-R0_met.fits;1.26931;26497.6;5.6336;0.170667
20201025234823554_ALFAPCE-R0_snap.fits;1.53679;26465.3;0.915778;0
20201025234923629_ALFAPCE-R0_snap.fits;1.34888;26532.7;1.14951;0
20201025235044183_ALFAPCE-R0_met.fits;1.21384;26509.3;11.1357;0.341333
20201025235023703_ALFAPCE-R0_snap.fits;1.24021;26449.2;1.55961;0
20201025235123778_ALFAPCE-R0_snap.fits;1.31735;26529.8;1.17679;0
20201025235223853_ALFAPCE-R0_snap.fits;1.37777;26497.6;1.0753;0
20201025235323927_ALFAPCE-R0_snap.fits;1.15855;26519.5;1.35057;0
20201025235424002_ALFAPCE-R0_snap.fits;1.18756;26544.4;0.818266;0
20201025235527490_ALFAPCE-R0_met.fits;1.3475;26494.6;8.20918;0.341333
20201025235524077_ALFAPCE-R0_snap.fits;1.4213;26478.5;0.999594;0
20201025235624151_ALFAPCE-R0_snap.fits;1.42262;26491.7;1.11902;0
20201025235801773_ALFAPCE-R0_met.fits;1.48476;26509.3;5.39875;0.341333
20201025235724226_ALFAPCE-R0_snap.fits;1.32558;26529.8;1.03392;0
20201025235821229_ALFAPCE-R0_met.fits;1.45812;26519.5;3.24759;0.170667
20201025235904919_ALFAPCE-R0_met.fits;1.61775;26503.4;3.75323;0.170667
20201025235824301_ALFAPCE-R0_snap.fits;1.59256;26472.7;0.91497;0
20201025235924375_ALFAPCE-R0_snap.fits;1.36012;26465.3;1.20311;0
