# file name; noise; peak f.; mag.; duration
20201025210024322_ALFAPCE-R0_met.fits;1.30764;26500.5;2.83552;1.19467
20201025210041901_ALFAPCE-R0_met.fits;1.40494;26509.3;8.82761;0.170667
20201025210011010_ALFAPCE-R0_snap.fits;1.1445;26458;1.30316;0
20201025210126445_ALFAPCE-R0_met.fits;1.66807;26502;8.18142;0.341333
20201025210152215_ALFAPCE-R0_met.fits;1.3965;26493.2;9.04058;0.341333
20201025210111085_ALFAPCE-R0_snap.fits;1.26313;26513.7;1.04076;0
20201025210223277_ALFAPCE-R0_met.fits;1.50924;26507.8;6.80185;4.096
20201025210211159_ALFAPCE-R0_snap.fits;1.25161;26450.7;1.5755;0
20201025210311234_ALFAPCE-R0_snap.fits;1.61927;26496.1;1.26924;0
20201025210411309_ALFAPCE-R0_snap.fits;1.34357;26534.2;1.177;0
20201025210553879_ALFAPCE-R0_met.fits;1.50367;26506.3;4.01246;0.170667
20201025210604290_ALFAPCE-R0_met.fits;1.65444;26510.7;10.4884;1.87733
20201025210511383_ALFAPCE-R0_snap.fits;1.31401;26544.4;1.42929;0
20201025210611458_ALFAPCE-R0_snap.fits;1.31835;26534.2;1.24562;0
20201025210741058_ALFAPCE-R0_met.fits;0.995753;26494.6;5.99084;0.170667
20201025210753858_ALFAPCE-R0_met.fits;1.32725;26502;3.43129;0.341333
20201025210711533_ALFAPCE-R0_snap.fits;1.3836;26468.3;1.12324;0
20201025210857687_ALFAPCE-R0_met.fits;1.31362;26499;19.2555;0.341333
20201025210811607_ALFAPCE-R0_snap.fits;1.17954;26480;1.18612;0
20201025210911682_ALFAPCE-R0_snap.fits;1.29868;26472.7;1.69743;0
20201025211038722_ALFAPCE-R0_met.fits;0.987644;26513.7;10.383;0.341333
20201025211011757_ALFAPCE-R0_snap.fits;1.25006;26459.5;1.7522;0
20201025211111831_ALFAPCE-R0_snap.fits;1.35588;26525.4;1.36227;0
20201025211211565_ALFAPCE-R0_met.fits;1.09181;26494.6;6.40788;0.170667
20201025211211906_ALFAPCE-R0_snap.fits;1.34122;26465.3;1.17435;0
20201025211341335_ALFAPCE-R0_met.fits;1.11367;26503.4;3.16349;0.341333
20201025211311981_ALFAPCE-R0_snap.fits;1.33108;26453.6;1.25228;0
20201025211412055_ALFAPCE-R0_snap.fits;1.42815;26468.3;1.13098;0
20201025211512130_ALFAPCE-R0_snap.fits;1.27066;26490.2;1.33151;0
20201025211615959_ALFAPCE-R0_met.fits;1.23831;26494.6;3.11771;0.341333
20201025211612205_ALFAPCE-R0_snap.fits;1.54882;26544.4;1.04604;0
20201025211712279_ALFAPCE-R0_snap.fits;1.35232;26540;1.13849;0
20201025211812354_ALFAPCE-R0_snap.fits;1.51916;26475.6;1.17641;0
20201025211909357_ALFAPCE-R0_met.fits;1.14809;26500.5;3.41084;0.170667
20201025211912429_ALFAPCE-R0_snap.fits;1.37375;26528.3;1.02233;0
20201025212012503_ALFAPCE-R0_snap.fits;1.16072;26506.3;0.886424;0
20201025212112749_ALFAPCE-R0_met.fits;1.41362;26502;6.77723;0.512
20201025212112578_ALFAPCE-R0_snap.fits;1.4404;26485.8;1.09089;0
20201025212226818_ALFAPCE-R0_met.fits;1.45034;26502;3.16643;0.170667
20201025212250541_ALFAPCE-R0_met.fits;1.29903;26475.6;4.0081;0.341333
20201025212212653_ALFAPCE-R0_snap.fits;1.18143;26504.9;1.5396;0
20201025212312727_ALFAPCE-R0_snap.fits;1.37887;26515.1;1.01864;0
20201025212500247_ALFAPCE-R0_met.fits;1.21034;26506.3;3.02119;0.512
20201025212412802_ALFAPCE-R0_snap.fits;1.24668;26519.5;0.824826;0
20201025212512877_ALFAPCE-R0_snap.fits;1.26244;26456.5;1.08871;0
20201025212612951_ALFAPCE-R0_snap.fits;1.2597;26485.8;1.3547;0
20201025212722754_ALFAPCE-R0_met.fits;1.28145;26496.1;5.74552;0.341333
20201025212807810_ALFAPCE-R0_met.fits;1.32762;26509.3;8.69866;1.19467
20201025212713026_ALFAPCE-R0_snap.fits;1.46672;26547.4;1.02068;0
20201025212813101_ALFAPCE-R0_snap.fits;1.39831;26529.8;1.03976;0
20201025212913346_ALFAPCE-R0_met.fits;1.49464;26509.3;3.12359;0.341333
20201025212913175_ALFAPCE-R0_snap.fits;1.29868;26503.4;1.18698;0
20201025213102402_ALFAPCE-R0_met.fits;1.40407;26502;5.593;0.341333
20201025213013250_ALFAPCE-R0_snap.fits;1.19293;26519.5;1.37634;0
20201025213113325_ALFAPCE-R0_snap.fits;1.35703;26466.8;0.918959;0
20201025213213399_ALFAPCE-R0_snap.fits;1.51442;26540;1.07607;0
20201025213313474_ALFAPCE-R0_snap.fits;1.48948;26535.6;1.32377;0
20201025213415255_ALFAPCE-R0_met.fits;1.22689;26496.1;12.1398;0.341333
20201025213413549_ALFAPCE-R0_snap.fits;1.57436;26509.3;1.06373;0
20201025213515671_ALFAPCE-R0_met.fits;1.27819;26488.8;10.0052;0.170667
20201025213513623_ALFAPCE-R0_snap.fits;1.33023;26545.9;0.995081;0
20201025213613698_ALFAPCE-R0_snap.fits;1.22359;26509.3;1.45508;0
20201025213713773_ALFAPCE-R0_snap.fits;1.22899;26455.1;1.00386;0
20201025213813847_ALFAPCE-R0_snap.fits;1.29311;26490.2;1.36536;0
20201025213920237_ALFAPCE-R0_met.fits;1.24893;26500.5;8.11128;0.341333
20201025213913922_ALFAPCE-R0_snap.fits;1.44212;26531.2;1.22006;0
20201025214013997_ALFAPCE-R0_snap.fits;1.41614;26491.7;1.28364;0
20201025214114071_ALFAPCE-R0_snap.fits;1.21042;26487.3;1.32735;0
20201025214242647_ALFAPCE-R0_met.fits;1.18863;26513.7;6.61986;0.341333
20201025214214146_ALFAPCE-R0_snap.fits;1.44346;26463.9;1.16928;0
20201025214314221_ALFAPCE-R0_snap.fits;1.33432;26480;1.30641;0
20201025214414295_ALFAPCE-R0_snap.fits;1.39207;26490.2;0.938524;0
20201025214520002_ALFAPCE-R0_met.fits;1.2907;26503.4;3.44125;0.341333
20201025214553453_ALFAPCE-R0_met.fits;1.41218;26497.6;2.93035;0.170667
20201025214514370_ALFAPCE-R0_snap.fits;1.63394;26487.3;1.02518;0
20201025214614445_ALFAPCE-R0_snap.fits;1.21438;26449.2;1.30678;0
20201025214714519_ALFAPCE-R0_snap.fits;1.1707;26468.3;1.18955;0
20201025214814594_ALFAPCE-R0_snap.fits;1.35772;26456.5;1.34816;0
20201025214914669_ALFAPCE-R0_snap.fits;1.12107;26529.8;1.2584;0
20201025215014743_ALFAPCE-R0_snap.fits;1.3423;26522.5;1.11015;0
20201025215114818_ALFAPCE-R0_snap.fits;1.48753;26482.9;1.19806;0
20201025215219842_ALFAPCE-R0_met.fits;1.41565;26499;6.5215;0.341333
20201025215214893_ALFAPCE-R0_snap.fits;1.53045;26512.2;1.53332;0
20201025215333741_ALFAPCE-R0_met.fits;1.27636;26491.7;4.13803;0.170667
20201025215314967_ALFAPCE-R0_snap.fits;1.43931;26471.2;0.818272;0
20201025215415042_ALFAPCE-R0_snap.fits;1.33384;26493.2;1.13597;0
20201025215605975_ALFAPCE-R0_met.fits;1.45274;26506.3;4.23416;0.170667
20201025215515117_ALFAPCE-R0_snap.fits;1.5674;26543;1.18531;0
20201025215615191_ALFAPCE-R0_snap.fits;1.36292;26531.2;1.43492;0
20201025215724994_ALFAPCE-R0_met.fits;1.17902;26504.9;2.99017;0.170667
20201025215810903_ALFAPCE-R0_met.fits;1.35895;26497.6;4.91331;0.170667
20201025215715266_ALFAPCE-R0_snap.fits;1.41203;26460.9;1.08271;0
20201025215815341_ALFAPCE-R0_snap.fits;1.27881;26509.3;1.22764;0
20201025215915415_ALFAPCE-R0_snap.fits;1.0935;26496.1;1.1429;0
