# file name; noise; peak f.; mag.; duration
20201025120030765_ALFAPCE-R0_snap.fits;1.36619;26466.8;1.20778;0
20201025120130839_ALFAPCE-R0_snap.fits;1.27361;26449.2;1.35502;0
20201025120230914_ALFAPCE-R0_snap.fits;1.45918;26494.6;1.06117;0
20201025120413997_ALFAPCE-R0_met.fits;1.56908;26499;5.35685;0.512
20201025120330989_ALFAPCE-R0_snap.fits;1.55591;26481.4;1.16268;0
20201025120434477_ALFAPCE-R0_met.fits;1.324;26474.1;4.96181;0.512
20201025120431063_ALFAPCE-R0_snap.fits;1.23411;26493.2;1.52424;0
20201025120531138_ALFAPCE-R0_snap.fits;1.35662;26516.6;1.27947;0
20201025120657837_ALFAPCE-R0_met.fits;1.18577;26472.7;3.56322;0.170667
20201025120631213_ALFAPCE-R0_snap.fits;1.49155;26469.7;1.07354;0
20201025120736919_ALFAPCE-R0_met.fits;1.32698;26507.8;4.98152;0.512
20201025120731287_ALFAPCE-R0_snap.fits;1.36706;26474.1;0.997181;0
20201025120831362_ALFAPCE-R0_snap.fits;1.26854;26519.5;0.98361;0
20201025120931437_ALFAPCE-R0_snap.fits;1.45863;26503.4;1.20224;0
20201025121031511_ALFAPCE-R0_snap.fits;1.42115;26471.2;1.38859;0
20201025121131586_ALFAPCE-R0_snap.fits;1.24561;26500.5;1.13811;0
20201025121231661_ALFAPCE-R0_snap.fits;1.34107;26471.2;0.971099;0
20201025121331735_ALFAPCE-R0_snap.fits;1.49073;26496.1;1.22777;0
20201025121431810_ALFAPCE-R0_snap.fits;1.25409;26462.4;1.19474;0
20201025121531885_ALFAPCE-R0_snap.fits;1.44759;26494.6;1.31843;0
20201025121639639_ALFAPCE-R0_met.fits;1.41184;26481.4;4.01318;0.170667
20201025121708141_ALFAPCE-R0_met.fits;1.40379;26522.5;12.7883;0.512
20201025121631959_ALFAPCE-R0_snap.fits;1.40358;26547.4;1.11027;0
20201025121801559_ALFAPCE-R0_met.fits;1.31274;26506.3;3.28472;0.170667
20201025121821869_ALFAPCE-R0_met.fits;1.23657;26499;5.94529;0.512
20201025121732034_ALFAPCE-R0_snap.fits;1.46997;26503.4;1.05868;0
20201025121859927_ALFAPCE-R0_met.fits;1.67485;26482.9;4.80099;0.170667
20201025121832109_ALFAPCE-R0_snap.fits;1.27677;26471.2;1.11046;0
20201025121947202_ALFAPCE-R0_met.fits;1.22455;26521;2.60175;0.170667
20201025121932183_ALFAPCE-R0_snap.fits;1.42189;26545.9;1.55226;0
20201025122032258_ALFAPCE-R0_snap.fits;1.67214;26471.2;1.00889;0
20201025122132333_ALFAPCE-R0_snap.fits;1.44005;26535.6;1.13606;0
20201025122253058_ALFAPCE-R0_met.fits;1.32314;26482.9;5.74692;0.341333
20201025122232407_ALFAPCE-R0_snap.fits;1.41245;26540;1.16612;0
20201025122413442_ALFAPCE-R0_met.fits;1.47539;26449.2;3.55833;0.341333
20201025122419245_ALFAPCE-R0_met.fits;1.25022;26510.7;3.08482;0.170667
20201025122332482_ALFAPCE-R0_snap.fits;1.32079;26519.5;1.02911;0
20201025122458157_ALFAPCE-R0_met.fits;1.12871;26502;2.31108;0.170667
20201025122432557_ALFAPCE-R0_snap.fits;1.23397;26450.7;1.24295;0
20201025122537581_ALFAPCE-R0_met.fits;1.51253;26481.4;4.45072;0.170667
20201025122532631_ALFAPCE-R0_snap.fits;1.39531;26477.1;1.11179;0
20201025122723223_ALFAPCE-R0_met.fits;1.14243;26519.5;4.74508;0.170667
20201025122632706_ALFAPCE-R0_snap.fits;1.35222;26459.5;1.3755;0
20201025122732781_ALFAPCE-R0_snap.fits;1.51491;26469.7;1.18247;0
20201025122848557_ALFAPCE-R0_met.fits;1.37963;26504.9;6.88076;0.512
20201025122832855_ALFAPCE-R0_snap.fits;1.29951;26532.7;1.34175;0
20201025122937879_ALFAPCE-R0_met.fits;1.29565;26516.6;4.03469;0.170667
20201025122956311_ALFAPCE-R0_met.fits;1.15062;26499;3.00696;0.170667
20201025123012013_ALFAPCE-R0_met.fits;1.46481;26522.5;4.24201;0.170667
20201025122932930_ALFAPCE-R0_snap.fits;1.39299;26449.2;1.22936;0
20201025123110722_ALFAPCE-R0_met.fits;1.47024;26504.9;3.34241;0.170667
20201025123127959_ALFAPCE-R0_met.fits;1.47646;26478.5;3.08889;0.170667
20201025123033005_ALFAPCE-R0_snap.fits;1.44336;26532.7;1.27763;0
20201025123146903_ALFAPCE-R0_met.fits;1.39957;26494.6;3.66972;0.170667
20201025123204994_ALFAPCE-R0_met.fits;1.33895;26504.9;3.12948;0.170667
20201025123133079_ALFAPCE-R0_snap.fits;1.34364;26547.4;1.24077;0
20201025123252610_ALFAPCE-R0_met.fits;1.36575;26499;3.32794;0.170667
20201025123233154_ALFAPCE-R0_snap.fits;1.55214;26471.2;0.947352;0
20201025123333229_ALFAPCE-R0_snap.fits;1.53752;26523.9;1.20731;0
20201025123433303_ALFAPCE-R0_snap.fits;1.42441;26510.7;1.17883;0
20201025123533378_ALFAPCE-R0_snap.fits;1.36557;26493.2;1.01149;0
20201025123633453_ALFAPCE-R0_snap.fits;1.58478;26545.9;1.11394;0
20201025123806295_ALFAPCE-R0_met.fits;1.34293;26510.7;3.61297;0.170667
20201025123733527_ALFAPCE-R0_snap.fits;1.38031;26534.2;0.974742;0
20201025123833602_ALFAPCE-R0_snap.fits;1.45653;26475.6;1.22349;0
20201025123933677_ALFAPCE-R0_snap.fits;1.27835;26485.8;1.06172;0
20201025124033751_ALFAPCE-R0_snap.fits;1.39004;26513.7;1.38262;0
20201025124133826_ALFAPCE-R0_snap.fits;1.28496;26462.4;1.2576;0
20201025124233901_ALFAPCE-R0_snap.fits;1.52546;26449.2;1.48998;0
20201025124333975_ALFAPCE-R0_snap.fits;1.08291;26526.9;1.45285;0
20201025124434050_ALFAPCE-R0_snap.fits;1.47151;26528.3;1.4372;0
20201025124534125_ALFAPCE-R0_snap.fits;1.45921;26518.1;1.29912;0
20201025124705090_ALFAPCE-R0_met.fits;1.31739;26500.5;3.61208;0.170667
20201025124634199_ALFAPCE-R0_snap.fits;1.24055;26523.9;1.4484;0
20201025124734274_ALFAPCE-R0_snap.fits;1.34539;26478.5;1.31371;0
20201025124902679_ALFAPCE-R0_met.fits;1.2359;26531.2;4.30059;0.170667
20201025124908653_ALFAPCE-R0_met.fits;1.55633;26500.5;17.5752;0.341333
20201025124834349_ALFAPCE-R0_snap.fits;1.32873;26471.2;0.988861;0
20201025124934423_ALFAPCE-R0_snap.fits;1.22907;26488.8;1.03189;0
20201025125034498_ALFAPCE-R0_snap.fits;1.30082;26534.2;1.1313;0
20201025125134573_ALFAPCE-R0_snap.fits;1.5637;26462.4;0.838229;0
20201025125234647_ALFAPCE-R0_snap.fits;1.36851;26490.2;1.12322;0
20201025125337111_ALFAPCE-R0_met.fits;1.50209;26504.9;3.61749;0.341333
20201025125334722_ALFAPCE-R0_snap.fits;1.2945;26459.5;1.18075;0
20201025125503981_ALFAPCE-R0_met.fits;1.27912;26485.8;2.7638;1.70667
20201025125518658_ALFAPCE-R0_met.fits;1.28356;26450.7;2.852;0.170667
20201025125434797_ALFAPCE-R0_snap.fits;1.292;26506.3;1.17222;0
20201025125556375_ALFAPCE-R0_met.fits;1.52923;26535.6;3.13991;0.170667
20201025125534871_ALFAPCE-R0_snap.fits;1.43976;26503.4;1.28138;0
20201025125727341_ALFAPCE-R0_met.fits;1.29422;26488.8;13.9106;0.512
20201025125634946_ALFAPCE-R0_snap.fits;1.22611;26481.4;1.20923;0
20201025125736215_ALFAPCE-R0_met.fits;0.942381;26510.7;2.74275;0.170667
20201025125735021_ALFAPCE-R0_snap.fits;1.53394;26521;1.25366;0
20201025125835095_ALFAPCE-R0_snap.fits;1.43211;26510.7;1.15311;0
20201025125935170_ALFAPCE-R0_snap.fits;1.34487;26468.3;1.28334;0
