# file name; noise; peak f.; mag.; duration
20201025090017325_ALFAPCE-R0_snap.fits;1.30705;26463.9;1.25875;0
20201025090138562_ALFAPCE-R0_met.fits;1.54023;26521;3.132;0.170667
20201025090146071_ALFAPCE-R0_met.fits;1.10173;26502;2.5113;0.170667
20201025090117399_ALFAPCE-R0_snap.fits;1.24022;26452.1;1.12946;0
20201025090248535_ALFAPCE-R0_met.fits;1.45175;26503.4;7.58072;0.512
20201025090300141_ALFAPCE-R0_met.fits;1.35083;26488.8;4.64086;0.170667
20201025090217474_ALFAPCE-R0_snap.fits;1.50355;26455.1;1.25574;0
20201025090352535_ALFAPCE-R0_met.fits;1.35993;26497.6;5.86263;0.170667
20201025090317549_ALFAPCE-R0_snap.fits;1.19608;26502;0.960221;0
20201025090501143_ALFAPCE-R0_met.fits;1.03841;26538.6;2.85388;0.170667
20201025090417623_ALFAPCE-R0_snap.fits;1.3958;26522.5;1.17742;0
20201025090523330_ALFAPCE-R0_met.fits;1.10031;26502;3.43064;0.341333
20201025090525719_ALFAPCE-R0_met.fits;1.23377;26487.3;2.58089;3.24267
20201025090533570_ALFAPCE-R0_met.fits;1.4117;26468.3;2.88432;0.170667
20201025090551831_ALFAPCE-R0_met.fits;1.2978;26515.1;3.65825;5.29067
20201025090604802_ALFAPCE-R0_met.fits;1.33784;26482.9;4.22629;0.170667
20201025090517698_ALFAPCE-R0_snap.fits;1.35577;26522.5;1.60358;0
20201025090617773_ALFAPCE-R0_snap.fits;1.33299;26493.2;1.25788;0
20201025090717847_ALFAPCE-R0_snap.fits;1.48579;26468.3;0.95723;0
20201025090830551_ALFAPCE-R0_met.fits;1.2937;26525.4;3.97009;1.536
20201025090835501_ALFAPCE-R0_met.fits;1.33796;26540;3.43073;1.536
20201025090817922_ALFAPCE-R0_snap.fits;1.23806;26531.2;1.18703;0
20201025090948205_ALFAPCE-R0_met.fits;1.20669;26547.4;7.10707;0.170667
20201025090917997_ALFAPCE-R0_snap.fits;1.42868;26534.2;1.3676;0
20201025091018071_ALFAPCE-R0_snap.fits;1.2693;26531.2;1.00814;0
20201025091157741_ALFAPCE-R0_met.fits;1.32301;26523.9;3.56841;0.170667
20201025091203885_ALFAPCE-R0_met.fits;1.21753;26516.6;3.12034;0.853333
20201025091208322_ALFAPCE-R0_met.fits;1.39952;26499;4.02619;0.341333
20201025091118146_ALFAPCE-R0_snap.fits;1.32913;26497.6;1.11747;0
20201025091218221_ALFAPCE-R0_snap.fits;1.40955;26449.2;0.874761;0
20201025091318295_ALFAPCE-R0_snap.fits;1.48825;26519.5;1.00155;0
20201025091418370_ALFAPCE-R0_snap.fits;1.30825;26465.3;1.19299;0
20201025091518445_ALFAPCE-R0_snap.fits;1.47666;26477.1;1.15211;0
20201025091652823_ALFAPCE-R0_met.fits;1.39961;26503.4;3.53731;0.170667
20201025091618519_ALFAPCE-R0_snap.fits;1.41454;26518.1;1.34068;0
20201025091718594_ALFAPCE-R0_snap.fits;1.27999;26528.3;1.28384;0
20201025091841367_ALFAPCE-R0_met.fits;1.36721;26504.9;4.04695;0.170667
20201025091818669_ALFAPCE-R0_snap.fits;1.24094;26456.5;0.970872;0
20201025091918743_ALFAPCE-R0_snap.fits;1.54232;26471.2;1.32099;0
20201025092018818_ALFAPCE-R0_snap.fits;1.3201;26484.4;1.15711;0
20201025092118893_ALFAPCE-R0_snap.fits;1.36526;26472.7;1.18426;0
20201025092218967_ALFAPCE-R0_snap.fits;1.33595;26465.3;1.4775;0
20201025092319042_ALFAPCE-R0_snap.fits;1.36427;26478.5;1.22352;0
20201025092419117_ALFAPCE-R0_snap.fits;1.28847;26518.1;1.19503;0
20201025092556226_ALFAPCE-R0_met.fits;1.26619;26491.7;2.71505;0.170667
20201025092519191_ALFAPCE-R0_snap.fits;1.49807;26543;0.956515;0
20201025092619266_ALFAPCE-R0_snap.fits;1.15353;26465.3;1.25702;0
20201025092719341_ALFAPCE-R0_snap.fits;1.19279;26525.4;1.38512;0
20201025092819415_ALFAPCE-R0_snap.fits;1.45979;26513.7;1.37176;0
20201025092919490_ALFAPCE-R0_snap.fits;1.24531;26544.4;1.10282;0
20201025093019565_ALFAPCE-R0_snap.fits;1.41947;26523.9;1.15414;0
20201025093119639_ALFAPCE-R0_snap.fits;1.56458;26516.6;1.22502;0
20201025093221079_ALFAPCE-R0_met.fits;1.23913;26488.8;2.63563;0.170667
20201025093219714_ALFAPCE-R0_snap.fits;1.35436;26537.1;1.07152;0
20201025093359383_ALFAPCE-R0_met.fits;1.35016;26499;5.01757;0.341333
20201025093319789_ALFAPCE-R0_snap.fits;1.45934;26480;1.01758;0
20201025093419863_ALFAPCE-R0_snap.fits;1.35502;26463.9;0.955749;0
20201025093519938_ALFAPCE-R0_snap.fits;1.45932;26494.6;1.27841;0
20201025093620013_ALFAPCE-R0_snap.fits;1.2405;26460.9;1.08622;0
20201025093720087_ALFAPCE-R0_snap.fits;1.45843;26465.3;1.17993;0
20201025093853783_ALFAPCE-R0_met.fits;1.56517;26515.1;7.39791;0.170667
20201025093820162_ALFAPCE-R0_snap.fits;1.27523;26449.2;1.14995;0
20201025093920237_ALFAPCE-R0_snap.fits;1.32651;26513.7;1.27884;0
20201025094020311_ALFAPCE-R0_snap.fits;1.47873;26538.6;1.337;0
20201025094120386_ALFAPCE-R0_snap.fits;1.38546;26482.9;1.28087;0
20201025094220461_ALFAPCE-R0_snap.fits;1.19284;26469.7;1.40247;0
20201025094317634_ALFAPCE-R0_met.fits;1.46646;26528.3;3.2647;0.170667
20201025094320535_ALFAPCE-R0_snap.fits;1.24915;26500.5;1.13229;0
20201025094455255_ALFAPCE-R0_met.fits;1.38448;26494.6;3.06555;0.170667
20201025094420610_ALFAPCE-R0_snap.fits;1.29062;26510.7;1.32586;0
20201025094520685_ALFAPCE-R0_snap.fits;1.3573;26487.3;1.3143;0
20201025094641581_ALFAPCE-R0_met.fits;1.41669;26526.9;6.72596;0.341333
20201025094700525_ALFAPCE-R0_met.fits;1.18728;26512.2;3.87827;0.170667
20201025094711789_ALFAPCE-R0_met.fits;1.2065;26509.3;3.53669;0.170667
20201025094620759_ALFAPCE-R0_snap.fits;1.49334;26487.3;1.50248;0
20201025094723394_ALFAPCE-R0_met.fits;1.26957;26518.1;2.56131;0.170667
20201025094720834_ALFAPCE-R0_snap.fits;1.26901;26547.4;1.10929;0
20201025094850434_ALFAPCE-R0_met.fits;1.22314;26496.1;3.09204;0.170667
20201025094852482_ALFAPCE-R0_met.fits;1.24125;26507.8;3.13934;0.170667
20201025094820909_ALFAPCE-R0_snap.fits;1.17727;26543;1.09264;0
20201025094956994_ALFAPCE-R0_met.fits;1.26421;26513.7;3.26643;0.170667
20201025094920983_ALFAPCE-R0_snap.fits;1.10331;26540;1.31773;0
20201025095024813_ALFAPCE-R0_met.fits;1.28041;26496.1;2.94153;0.682667
20201025095028397_ALFAPCE-R0_met.fits;1.40668;26506.3;3.33034;6.82667
20201025095039490_ALFAPCE-R0_met.fits;1.44306;26512.2;3.02148;0.170667
20201025095042391_ALFAPCE-R0_met.fits;1.11214;26513.7;2.33834;0.512
20201025095045122_ALFAPCE-R0_met.fits;1.10108;26507.8;2.20559;0.170667
20201025095021058_ALFAPCE-R0_snap.fits;1.48308;26474.1;1.19309;0
20201025095207042_ALFAPCE-R0_met.fits;1.29986;26529.8;7.11163;0.170667
20201025095121133_ALFAPCE-R0_snap.fits;1.29237;26516.6;0.987664;0
20201025095221207_ALFAPCE-R0_snap.fits;1.46654;26547.4;1.31446;0
20201025095334423_ALFAPCE-R0_met.fits;1.22757;26510.7;3.7931;0.170667
20201025095358487_ALFAPCE-R0_met.fits;1.29925;26496.1;3.07654;0.170667
20201025095321282_ALFAPCE-R0_snap.fits;1.55183;26534.2;1.33129;0
20201025095421357_ALFAPCE-R0_snap.fits;1.21682;26490.2;1.38091;0
20201025095552493_ALFAPCE-R0_met.fits;1.22717;26512.2;4.23659;0.341333
20201025095617581_ALFAPCE-R0_met.fits;1.04411;26488.8;2.75035;0.170667
20201025095521431_ALFAPCE-R0_snap.fits;1.41783;26497.6;2.12087;0
20201025095619799_ALFAPCE-R0_met.fits;1.54281;26497.6;3.28567;0.170667
20201025095710658_ALFAPCE-R0_met.fits;1.40564;26516.6;6.04677;0.170667
20201025095621506_ALFAPCE-R0_snap.fits;1.46141;26474.1;1.30214;0
20201025095721581_ALFAPCE-R0_snap.fits;1.23958;26497.6;0.832552;0
20201025095903298_ALFAPCE-R0_met.fits;1.15695;26504.9;2.48156;0.170667
20201025095912855_ALFAPCE-R0_met.fits;1.28706;26509.3;8.00073;0.341333
20201025095821655_ALFAPCE-R0_snap.fits;1.25901;26545.9;1.25981;0
20201025095921730_ALFAPCE-R0_snap.fits;1.39042;26532.7;1.37469;0
