# file name; noise; peak f.; mag.; duration
20201025020038871_ALFAPCE-R0_met.fits;1.34316;26449.2;3.83544;0.341333
20201025020051159_ALFAPCE-R0_met.fits;1.52672;26480;18.7576;0.341333
20201025020140994_ALFAPCE-R0_met.fits;1.20697;26500.5;3.19732;0.170667
20201025020046039_ALFAPCE-R0_snap.fits;1.30475;26466.8;1.29816;0
20201025020153453_ALFAPCE-R0_met.fits;1.39937;26499;3.65695;0.512
20201025020146114_ALFAPCE-R0_snap.fits;1.23527;26472.7;1.37451;0
20201025020324077_ALFAPCE-R0_met.fits;1.19582;26475.6;8.96348;0.341333
20201025020246189_ALFAPCE-R0_snap.fits;1.40117;26449.2;1.26288;0
20201025020411181_ALFAPCE-R0_met.fits;1.29046;26500.5;2.61031;0.170667
20201025020415618_ALFAPCE-R0_met.fits;1.25197;26499;2.94752;0.170667
20201025020424151_ALFAPCE-R0_met.fits;1.08031;26497.6;4.75016;0.341333
20201025020346263_ALFAPCE-R0_snap.fits;1.56547;26499;1.38232;0
20201025020533783_ALFAPCE-R0_met.fits;1.42033;26504.9;3.67772;0.341333
20201025020446338_ALFAPCE-R0_snap.fits;1.27357;26531.2;1.28845;0
20201025020546754_ALFAPCE-R0_met.fits;1.29321;26496.1;2.73117;0.341333
20201025020546413_ALFAPCE-R0_snap.fits;1.18894;26531.2;0.983731;0
20201025020710381_ALFAPCE-R0_met.fits;1.0334;26510.7;2.74565;0.170667
20201025020727277_ALFAPCE-R0_met.fits;1.6438;26507.8;5.27906;0.170667
20201025020646487_ALFAPCE-R0_snap.fits;1.51957;26449.2;1.49232;0
20201025020807383_ALFAPCE-R0_met.fits;1.25993;26494.6;10.3018;0.170667
20201025020831447_ALFAPCE-R0_met.fits;1.33655;26503.4;2.82156;0.170667
20201025020746562_ALFAPCE-R0_snap.fits;1.33477;26452.1;1.09993;0
20201025020846637_ALFAPCE-R0_snap.fits;1.22663;26472.7;1.20696;0
20201025021008215_ALFAPCE-R0_met.fits;1.12039;26509.3;2.46279;0.170667
20201025020946711_ALFAPCE-R0_snap.fits;1.43723;26493.2;1.10166;0
20201025021046786_ALFAPCE-R0_snap.fits;1.31589;26547.4;1.56156;0
20201025021146861_ALFAPCE-R0_snap.fits;1.42492;26474.1;1.45928;0
20201025021257346_ALFAPCE-R0_met.fits;1.46;26491.7;6.6206;0.170667
20201025021246935_ALFAPCE-R0_snap.fits;1.47463;26515.1;1.92432;0
20201025021414999_ALFAPCE-R0_met.fits;1.4527;26502;4.23919;0.170667
20201025021347010_ALFAPCE-R0_snap.fits;1.40323;26503.4;1.03932;0
20201025021502615_ALFAPCE-R0_met.fits;1.09254;26496.1;5.45745;0.170667
20201025021519170_ALFAPCE-R0_met.fits;1.23587;26516.6;2.60858;0.170667
20201025021447085_ALFAPCE-R0_snap.fits;1.18953;26485.8;1.22511;0
20201025021547159_ALFAPCE-R0_snap.fits;1.39423;26465.3;1.84447;0
20201025021721367_ALFAPCE-R0_met.fits;1.53947;26458;6.53372;0.341333
20201025021647234_ALFAPCE-R0_snap.fits;1.64318;26462.4;1.16627;0
20201025021749357_ALFAPCE-R0_met.fits;1.33212;26507.8;2.93837;0.170667
20201025021747309_ALFAPCE-R0_snap.fits;1.35237;26475.6;1.03617;0
20201025021847383_ALFAPCE-R0_snap.fits;1.37189;26493.2;1.42712;0
20201025022041218_ALFAPCE-R0_met.fits;1.37555;26463.9;2.87363;0.170667
20201025021947458_ALFAPCE-R0_snap.fits;1.54683;26537.1;1.14067;0
20201025022137709_ALFAPCE-R0_met.fits;1.64465;26493.2;3.72183;0.170667
20201025022047533_ALFAPCE-R0_snap.fits;1.30843;26491.7;1.16432;0
20201025022147607_ALFAPCE-R0_met.fits;1.23258;26540;2.76588;0.170667
20201025022153410_ALFAPCE-R0_met.fits;1.30388;26534.2;2.89014;0.170667
20201025022147607_ALFAPCE-R0_snap.fits;1.30164;26474.1;1.37241;0
20201025022307991_ALFAPCE-R0_met.fits;1.28809;26488.8;2.63644;0.170667
20201025022341271_ALFAPCE-R0_met.fits;1.77065;26535.6;4.43949;0.853333
20201025022247682_ALFAPCE-R0_snap.fits;1.37801;26547.4;1.45855;0
20201025022430253_ALFAPCE-R0_met.fits;1.5139;26503.4;4.11886;0.853333
20201025022347757_ALFAPCE-R0_snap.fits;1.40187;26487.3;1.21757;0
20201025022447831_ALFAPCE-R0_snap.fits;1.45903;26538.6;1.43714;0
20201025022625794_ALFAPCE-R0_met.fits;1.38649;26488.8;5.38605;0.341333
20201025022547906_ALFAPCE-R0_snap.fits;1.32737;26515.1;1.12331;0
20201025022647981_ALFAPCE-R0_snap.fits;1.18954;26458;1.19283;0
20201025022748055_ALFAPCE-R0_snap.fits;1.41221;26512.2;1.02551;0
20201025022848130_ALFAPCE-R0_snap.fits;1.21228;26518.1;1.18624;0
20201025022948205_ALFAPCE-R0_snap.fits;1.23538;26471.2;1.35005;0
20201025023057666_ALFAPCE-R0_met.fits;1.39665;26500.5;2.84848;0.170667
20201025023048279_ALFAPCE-R0_snap.fits;1.32576;26450.7;1.08828;0
20201025023148354_ALFAPCE-R0_snap.fits;1.46144;26504.9;1.05967;0
20201025023248429_ALFAPCE-R0_snap.fits;1.67144;26523.9;1.46589;0
20201025023348503_ALFAPCE-R0_snap.fits;1.27157;26487.3;1.21067;0
20201025023447554_ALFAPCE-R0_met.fits;1.43436;26534.2;3.31489;0.341333
20201025023527319_ALFAPCE-R0_met.fits;1.40005;26499;3.01062;0.341333
20201025023530733_ALFAPCE-R0_met.fits;1.45941;26500.5;4.52413;0.341333
20201025023448578_ALFAPCE-R0_snap.fits;1.30973;26528.3;1.09705;0
20201025023548653_ALFAPCE-R0_met.fits;1.42837;26502;4.46507;0.170667
20201025023554626_ALFAPCE-R0_met.fits;1.54446;26537.1;3.60871;0.512
20201025023548653_ALFAPCE-R0_snap.fits;1.4378;26518.1;1.44459;0
20201025023732589_ALFAPCE-R0_met.fits;1.13053;26487.3;2.83267;0.341333
20201025023648727_ALFAPCE-R0_snap.fits;1.51066;26481.4;1.39477;0
20201025023843927_ALFAPCE-R0_met.fits;1.37124;26502;2.97502;0.170667
20201025023748802_ALFAPCE-R0_snap.fits;1.40719;26497.6;1.62888;0
20201025023848877_ALFAPCE-R0_snap.fits;1.45816;26543;1.35287;0
20201025023948951_ALFAPCE-R0_snap.fits;1.48811;26491.7;1.29457;0
20201025024048685_ALFAPCE-R0_met.fits;1.28666;26490.2;4.68103;0.170667
20201025024131522_ALFAPCE-R0_met.fits;1.31714;26477.1;4.30889;0.170667
20201025024049026_ALFAPCE-R0_snap.fits;1.27614;26460.9;0.990672;0
20201025024157293_ALFAPCE-R0_met.fits;1.22868;26507.8;4.36718;0.170667
20201025024149101_ALFAPCE-R0_snap.fits;1.69797;26485.8;1.05042;0
20201025024249175_ALFAPCE-R0_snap.fits;1.4639;26503.4;1.14192;0
20201025024418946_ALFAPCE-R0_met.fits;1.51333;26493.2;6.02865;1.36533
20201025024423383_ALFAPCE-R0_met.fits;1.51446;26509.3;3.54339;0.170667
20201025024349250_ALFAPCE-R0_snap.fits;1.32315;26458;1.1816;0
20201025024449325_ALFAPCE-R0_snap.fits;1.23854;26455.1;1.33226;0
20201025024549399_ALFAPCE-R0_snap.fits;1.38911;26526.9;1.2044;0
20201025024648791_ALFAPCE-R0_met.fits;1.43634;26504.9;6.5418;0.170667
20201025024649474_ALFAPCE-R0_snap.fits;1.43805;26463.9;1.47104;0
20201025024749549_ALFAPCE-R0_snap.fits;1.46987;26531.2;1.19772;0
20201025024918807_ALFAPCE-R0_met.fits;1.63843;26463.9;4.00738;0.170667
20201025024849623_ALFAPCE-R0_snap.fits;1.46573;26528.3;1.24169;0
20201025024959426_ALFAPCE-R0_met.fits;1.50473;26506.3;3.36536;0.170667
20201025025001986_ALFAPCE-R0_met.fits;1.21492;26497.6;5.03212;0.170667
20201025025007277_ALFAPCE-R0_met.fits;1.46733;26502;3.28242;0.170667
20201025025014786_ALFAPCE-R0_met.fits;1.29536;26535.6;3.47871;0.341333
20201025025046018_ALFAPCE-R0_met.fits;1.35536;26499;2.73459;0.170667
20201025024949698_ALFAPCE-R0_snap.fits;1.22937;26507.8;1.32151;0
20201025025057794_ALFAPCE-R0_met.fits;1.31112;26493.2;2.66026;0.341333
20201025025106498_ALFAPCE-R0_met.fits;1.38429;26545.9;3.64997;0.853333
20201025025049773_ALFAPCE-R0_snap.fits;1.37822;26455.1;1.00361;0
20201025025154626_ALFAPCE-R0_met.fits;1.13089;26477.1;2.54541;0.170667
20201025025207767_ALFAPCE-R0_met.fits;1.29552;26497.6;3.11419;0.170667
20201025025149847_ALFAPCE-R0_snap.fits;1.36859;26491.7;1.16802;0
20201025025249922_ALFAPCE-R0_snap.fits;1.26924;26499;1.04554;0
20201025025350509_ALFAPCE-R0_met.fits;1.32373;26507.8;5.38737;0.170667
20201025025349997_ALFAPCE-R0_snap.fits;1.3788;26463.9;1.34237;0
20201025025533591_ALFAPCE-R0_met.fits;1.5131;26506.3;3.44972;0.341333
20201025025450071_ALFAPCE-R0_snap.fits;1.38943;26515.1;1.07536;0
20201025025617623_ALFAPCE-R0_met.fits;1.32205;26518.1;2.69738;0.341333
20201025025550146_ALFAPCE-R0_snap.fits;1.32825;26541.5;1.2578;0
20201025025705581_ALFAPCE-R0_met.fits;1.18426;26459.5;2.74815;0.170667
20201025025711042_ALFAPCE-R0_met.fits;1.56904;26496.1;3.29142;0.170667
20201025025650221_ALFAPCE-R0_snap.fits;1.23017;26474.1;1.01914;0
20201025025750295_ALFAPCE-R0_snap.fits;1.21985;26507.8;1.18642;0
20201025025858903_ALFAPCE-R0_met.fits;1.41249;26494.6;3.10675;0.170667
20201025025850370_ALFAPCE-R0_snap.fits;1.18088;26545.9;0.924906;0
20201025025950445_ALFAPCE-R0_snap.fits;1.37206;26465.3;1.68494;0
