# file name; noise; peak f.; mag.; duration
20201025220054231_ALFAPCE-R0_met.fits;1.42686;26513.7;3.65166;0.170667
20201025220015490_ALFAPCE-R0_snap.fits;1.57893;26450.7;1.12716;0
20201025220152770_ALFAPCE-R0_met.fits;1.32441;26502;2.69779;0.341333
20201025220115565_ALFAPCE-R0_snap.fits;1.46857;26490.2;1.31666;0
20201025220308887_ALFAPCE-R0_met.fits;1.10426;26529.8;2.30358;0.341333
20201025220215639_ALFAPCE-R0_snap.fits;1.33113;26477.1;0.928931;0
20201025220344386_ALFAPCE-R0_met.fits;1.40033;26491.7;8.81759;0.170667
20201025220315714_ALFAPCE-R0_snap.fits;1.34379;26484.4;1.19088;0
20201025220447874_ALFAPCE-R0_met.fits;1.36715;26496.1;2.91173;0.341333
20201025220508354_ALFAPCE-R0_met.fits;1.38435;26500.5;3.41291;0.170667
20201025220415789_ALFAPCE-R0_snap.fits;1.35489;26482.9;1.37667;0
20201025220515863_ALFAPCE-R0_snap.fits;1.31148;26493.2;0.932825;0
20201025220615938_ALFAPCE-R0_snap.fits;1.1742;26468.3;1.22202;0
20201025220735639_ALFAPCE-R0_met.fits;1.33394;26518.1;2.93379;0.341333
20201025220716013_ALFAPCE-R0_snap.fits;1.5091;26488.8;1.38368;0
20201025220816087_ALFAPCE-R0_snap.fits;1.4495;26512.2;1.11025;0
20201025220916162_ALFAPCE-R0_snap.fits;1.35633;26497.6;1.14096;0
20201025221048151_ALFAPCE-R0_met.fits;1.4471;26466.8;5.30821;0.170667
20201025221058221_ALFAPCE-R0_met.fits;1.35573;26497.6;2.81245;0.170667
20201025221016237_ALFAPCE-R0_snap.fits;1.40419;26497.6;1.41054;0
20201025221145495_ALFAPCE-R0_met.fits;1.31049;26503.4;7.39231;0.512
20201025221116311_ALFAPCE-R0_snap.fits;1.28943;26507.8;1.18034;0
20201025221216386_ALFAPCE-R0_snap.fits;1.35208;26510.7;1.22834;0
20201025221316461_ALFAPCE-R0_snap.fits;1.28064;26516.6;1.36147;0
20201025221501421_ALFAPCE-R0_met.fits;1.20315;26502;2.44297;0.170667
20201025221416535_ALFAPCE-R0_snap.fits;1.29738;26496.1;1.12076;0
20201025221516610_ALFAPCE-R0_snap.fits;1.52649;26507.8;1.59048;0
20201025221643650_ALFAPCE-R0_met.fits;1.57343;26497.6;3.72041;0.170667
20201025221616685_ALFAPCE-R0_snap.fits;1.52087;26465.3;1.36031;0
20201025221736215_ALFAPCE-R0_met.fits;1.3406;26496.1;2.79625;0.170667
20201025221716759_ALFAPCE-R0_snap.fits;1.47541;26455.1;1.50557;0
20201025221845165_ALFAPCE-R0_met.fits;1.59027;26499;4.18742;0.170667
20201025221853357_ALFAPCE-R0_met.fits;1.38161;26494.6;3.29298;0.170667
20201025221816834_ALFAPCE-R0_snap.fits;1.44046;26547.4;1.02467;0
20201025221916909_ALFAPCE-R0_snap.fits;1.46659;26480;1.12989;0
20201025222015618_ALFAPCE-R0_met.fits;1.1974;26507.8;3.43897;1.536
20201025222108525_ALFAPCE-R0_met.fits;1.351;26490.2;5.17617;0.170667
20201025222016983_ALFAPCE-R0_snap.fits;1.18363;26497.6;0.749032;0
20201025222201431_ALFAPCE-R0_met.fits;1.23489;26491.7;3.82723;0.341333
20201025222117058_ALFAPCE-R0_snap.fits;1.30445;26532.7;1.00287;0
20201025222228738_ALFAPCE-R0_met.fits;1.22119;26494.6;2.86722;0.170667
20201025222217133_ALFAPCE-R0_snap.fits;1.36949;26482.9;0.915685;0
20201025222415746_ALFAPCE-R0_met.fits;1.33115;26481.4;4.94248;0.341333
20201025222440834_ALFAPCE-R0_met.fits;1.3597;26494.6;6.32355;1.36533
20201025222417282_ALFAPCE-R0_snap.fits;1.14411;26538.6;1.22154;0
20201025222517357_ALFAPCE-R0_snap.fits;1.37357;26450.7;0.945869;0
20201025222647469_ALFAPCE-R0_met.fits;1.09576;26484.4;22.5185;0.341333
20201025222617431_ALFAPCE-R0_snap.fits;1.30487;26490.2;1.08994;0
20201025222717506_ALFAPCE-R0_snap.fits;1.20051;26540;0.91362;0
20201025222817581_ALFAPCE-R0_snap.fits;1.3567;26481.4;1.04123;0
20201025222917655_ALFAPCE-R0_snap.fits;1.22958;26491.7;1.31098;0
20201025223017730_ALFAPCE-R0_snap.fits;1.53541;26547.4;1.34656;0
20201025223117805_ALFAPCE-R0_snap.fits;1.2748;26491.7;0.94342;0
20201025223241602_ALFAPCE-R0_met.fits;1.33194;26503.4;8.56856;0.341333
20201025223217879_ALFAPCE-R0_snap.fits;1.26041;26541.5;1.15771;0
20201025223350551_ALFAPCE-R0_met.fits;1.36471;26499;2.87598;0.512
20201025223317954_ALFAPCE-R0_snap.fits;1.43903;26518.1;0.887109;0
20201025223459159_ALFAPCE-R0_met.fits;1.46528;26499;3.91938;0.341333
20201025223504962_ALFAPCE-R0_met.fits;1.29524;26499;4.56683;0.170667
20201025223418029_ALFAPCE-R0_snap.fits;1.16249;26465.3;1.07626;0
20201025223518103_ALFAPCE-R0_snap.fits;1.50802;26540;1.19875;0
20201025223618178_ALFAPCE-R0_snap.fits;1.58824;26481.4;1.16947;0
20201025223718423_ALFAPCE-R0_met.fits;1.21207;26496.1;2.4959;0.341333
20201025223718253_ALFAPCE-R0_snap.fits;1.40908;26531.2;1.23536;0
20201025223842733_ALFAPCE-R0_met.fits;1.26896;26474.1;2.92692;0.170667
20201025223818327_ALFAPCE-R0_snap.fits;1.55305;26482.9;1.217;0
20201025223935981_ALFAPCE-R0_met.fits;1.37595;26503.4;4.72043;0.341333
20201025223918402_ALFAPCE-R0_snap.fits;1.2711;26504.9;0.97804;0
20201025224113943_ALFAPCE-R0_met.fits;1.2605;26499;5.55537;0.170667
20201025224018477_ALFAPCE-R0_snap.fits;1.39383;26450.7;1.09963;0
20201025224156269_ALFAPCE-R0_met.fits;1.27888;26509.3;3.92306;0.170667
20201025224159853_ALFAPCE-R0_met.fits;1.19531;26496.1;11.0673;0.341333
20201025224118551_ALFAPCE-R0_snap.fits;1.21387;26459.5;1.01812;0
20201025224218626_ALFAPCE-R0_snap.fits;1.22993;26482.9;1.21851;0
20201025224330477_ALFAPCE-R0_met.fits;1.31123;26485.8;4.08648;0.341333
20201025224318701_ALFAPCE-R0_snap.fits;1.39143;26510.7;1.30807;0
20201025224418775_ALFAPCE-R0_snap.fits;1.47904;26474.1;1.36789;0
20201025224520215_ALFAPCE-R0_met.fits;1.13899;26512.2;6.98157;1.19467
20201025224552130_ALFAPCE-R0_met.fits;1.16896;26477.1;3.09026;0.341333
20201025224518850_ALFAPCE-R0_snap.fits;1.36264;26468.3;1.1384;0
20201025224618925_ALFAPCE-R0_snap.fits;1.53598;26513.7;1.1529;0
20201025224732141_ALFAPCE-R0_met.fits;1.36713;26496.1;5.39799;0.170667
20201025224718999_ALFAPCE-R0_snap.fits;1.24462;26521;1.11274;0
20201025224913175_ALFAPCE-R0_met.fits;1.33735;26506.3;3.39729;0.341333
20201025224819074_ALFAPCE-R0_snap.fits;1.40086;26515.1;1.13622;0
20201025224953282_ALFAPCE-R0_met.fits;1.27494;26493.2;4.26267;0.170667
20201025224919149_ALFAPCE-R0_snap.fits;1.08554;26480;1.1892;0
20201025225019223_ALFAPCE-R0_snap.fits;1.37563;26485.8;1.25284;0
20201025225130733_ALFAPCE-R0_met.fits;1.44067;26500.5;11.2405;0.341333
20201025225201453_ALFAPCE-R0_met.fits;1.47549;26509.3;7.26954;0.170667
20201025225119298_ALFAPCE-R0_snap.fits;1.27623;26504.9;1.0168;0
20201025225219373_ALFAPCE-R0_snap.fits;1.2299;26490.2;1.14092;0
20201025225350679_ALFAPCE-R0_met.fits;1.35367;26490.2;16.7482;0.341333
20201025225319447_ALFAPCE-R0_snap.fits;1.40441;26510.7;0.993965;0
20201025225419522_ALFAPCE-R0_snap.fits;1.5544;26459.5;1.09805;0
20201025225600727_ALFAPCE-R0_met.fits;1.4625;26497.6;5.97053;0.170667
20201025225519597_ALFAPCE-R0_snap.fits;1.2381;26531.2;1.0688;0
20201025225644077_ALFAPCE-R0_met.fits;1.1162;26500.5;2.45632;0.170667
20201025225619671_ALFAPCE-R0_snap.fits;1.26928;26459.5;1.14601;0
20201025225748930_ALFAPCE-R0_met.fits;1.48181;26503.4;3.75881;0.341333
20201025225754903_ALFAPCE-R0_met.fits;1.48527;26468.3;3.26358;0.170667
20201025225719746_ALFAPCE-R0_snap.fits;1.23851;26474.1;1.19413;0
20201025225819821_ALFAPCE-R0_snap.fits;1.52672;26535.6;1.40709;0
20201025225919895_ALFAPCE-R0_snap.fits;1.27396;26523.9;0.798822;0
