# file name; noise; peak f.; mag.; duration
20201025180057645_ALFAPCE-R0_snap.fits;1.50859;26466.8;1.2901;0
20201025180157719_ALFAPCE-R0_snap.fits;1.3074;26512.2;1.17533;0
20201025180257794_ALFAPCE-R0_snap.fits;1.63761;26529.8;1.20077;0
20201025180357869_ALFAPCE-R0_snap.fits;1.51558;26535.6;1.11364;0
20201025180517229_ALFAPCE-R0_met.fits;1.46937;26488.8;4.16122;0.170667
20201025180457943_ALFAPCE-R0_snap.fits;1.30843;26512.2;1.6585;0
20201025180558018_ALFAPCE-R0_snap.fits;1.31787;26541.5;1.14081;0
20201025180719085_ALFAPCE-R0_met.fits;1.54814;26482.9;4.51095;0.682667
20201025180658093_ALFAPCE-R0_snap.fits;1.3816;26453.6;1.21717;0
20201025180758167_ALFAPCE-R0_snap.fits;1.27695;26519.5;0.971056;0
20201025180858242_ALFAPCE-R0_snap.fits;1.21218;26487.3;1.35476;0
20201025180958317_ALFAPCE-R0_snap.fits;1.33524;26504.9;1.31015;0
20201025181058391_ALFAPCE-R0_snap.fits;1.33491;26493.2;1.19913;0
20201025181213143_ALFAPCE-R0_met.fits;1.0965;26488.8;2.2372;0.170667
20201025181158466_ALFAPCE-R0_snap.fits;1.39419;26507.8;1.26642;0
20201025181307074_ALFAPCE-R0_met.fits;1.54039;26493.2;5.09201;0.512
20201025181258541_ALFAPCE-R0_snap.fits;1.18983;26458;1.0695;0
20201025181358615_ALFAPCE-R0_snap.fits;1.52212;26472.7;1.28105;0
20201025181507394_ALFAPCE-R0_met.fits;1.40025;26482.9;3.41732;0.170667
20201025181458690_ALFAPCE-R0_snap.fits;1.80924;26512.2;1.69896;0
20201025181630850_ALFAPCE-R0_met.fits;1.31008;26478.5;3.01015;0.170667
20201025181558765_ALFAPCE-R0_snap.fits;1.32066;26519.5;1.11922;0
20201025181658839_ALFAPCE-R0_snap.fits;1.33528;26487.3;1.10231;0
20201025181805570_ALFAPCE-R0_met.fits;1.2406;26490.2;2.48962;0.682667
20201025181758914_ALFAPCE-R0_snap.fits;1.43866;26538.6;1.0993;0
20201025181858989_ALFAPCE-R0_snap.fits;1.33432;26456.5;1.26227;0
20201025182026711_ALFAPCE-R0_met.fits;1.3429;26490.2;4.79513;0.341333
20201025181959063_ALFAPCE-R0_snap.fits;1.46304;26456.5;1.02977;0
20201025182103063_ALFAPCE-R0_met.fits;1.32764;26522.5;2.96389;0.170667
20201025182059138_ALFAPCE-R0_snap.fits;1.38216;26488.8;1.23509;0
20201025182201431_ALFAPCE-R0_met.fits;1.3456;26485.8;2.95544;0.170667
20201025182216450_ALFAPCE-R0_met.fits;1.25791;26515.1;2.6664;0.170667
20201025182221399_ALFAPCE-R0_met.fits;1.3444;26519.5;4.20094;0.170667
20201025182254679_ALFAPCE-R0_met.fits;1.31495;26475.6;2.97826;0.170667
20201025182159213_ALFAPCE-R0_snap.fits;1.28056;26465.3;1.46915;0
20201025182310893_ALFAPCE-R0_met.fits;1.2963;26500.5;2.62353;0.170667
20201025182259287_ALFAPCE-R0_snap.fits;1.57351;26532.7;1.49091;0
20201025182359362_ALFAPCE-R0_snap.fits;1.44236;26478.5;1.61547;0
20201025182459437_ALFAPCE-R0_snap.fits;1.49009;26485.8;1.33574;0
20201025182558146_ALFAPCE-R0_met.fits;1.21621;26490.2;4.35152;0.170667
20201025182559511_ALFAPCE-R0_snap.fits;1.44018;26466.8;1.4836;0
20201025182659586_ALFAPCE-R0_snap.fits;1.35396;26540;1.01125;0
20201025182809559_ALFAPCE-R0_met.fits;1.08683;26510.7;2.31577;0.170667
20201025182759661_ALFAPCE-R0_snap.fits;1.47791;26496.1;1.21465;0
20201025182859735_ALFAPCE-R0_snap.fits;1.46264;26519.5;1.33836;0
20201025182959810_ALFAPCE-R0_snap.fits;1.35933;26526.9;1.33463;0
20201025183121730_ALFAPCE-R0_met.fits;1.07214;26529.8;6.4059;0.341333
20201025183059885_ALFAPCE-R0_snap.fits;1.39717;26547.4;1.53091;0
20201025183218562_ALFAPCE-R0_met.fits;1.23901;26478.5;6.15697;0.341333
20201025183159959_ALFAPCE-R0_snap.fits;1.44231;26472.7;1.24715;0
20201025183310274_ALFAPCE-R0_met.fits;1.2966;26509.3;3.95635;0.170667
20201025183322903_ALFAPCE-R0_met.fits;1.33356;26512.2;10.5718;0.512
20201025183345773_ALFAPCE-R0_met.fits;1.74075;26509.3;11.6802;0.341333
20201025183351746_ALFAPCE-R0_met.fits;1.41646;26541.5;2.9487;0.170667
20201025183300034_ALFAPCE-R0_snap.fits;1.49615;26502;1.13957;0
20201025183436631_ALFAPCE-R0_met.fits;1.25617;26488.8;2.63737;0.170667
20201025183400109_ALFAPCE-R0_snap.fits;1.47913;26532.7;2.12306;0
20201025183458818_ALFAPCE-R0_met.fits;1.43905;26512.2;11.9047;0.341333
20201025183546093_ALFAPCE-R0_met.fits;1.33517;26480;5.49485;0.170667
20201025183500183_ALFAPCE-R0_snap.fits;1.40966;26456.5;1.21522;0
20201025183600258_ALFAPCE-R0_snap.fits;1.36719;26480;1.01166;0
20201025183717741_ALFAPCE-R0_met.fits;1.26232;26521;3.35512;0.341333
20201025183700333_ALFAPCE-R0_snap.fits;1.25851;26512.2;1.20632;0
20201025183800407_ALFAPCE-R0_snap.fits;1.07945;26494.6;0.977252;0
20201025183913453_ALFAPCE-R0_met.fits;1.42472;26481.4;3.2916;0.170667
20201025183900482_ALFAPCE-R0_snap.fits;1.43322;26460.9;1.33387;0
20201025184006018_ALFAPCE-R0_met.fits;1.29886;26523.9;5.91126;7.68
20201025184000557_ALFAPCE-R0_snap.fits;1.34732;26453.6;1.27676;0
20201025184141591_ALFAPCE-R0_met.fits;1.44084;26513.7;3.10349;0.170667
20201025184100631_ALFAPCE-R0_snap.fits;1.46219;26534.2;1.28296;0
20201025184200706_ALFAPCE-R0_snap.fits;1.37155;26547.4;1.26104;0
20201025184322626_ALFAPCE-R0_met.fits;1.3351;26488.8;3.10996;0.170667
20201025184300781_ALFAPCE-R0_snap.fits;1.41922;26484.4;1.19723;0
20201025184447106_ALFAPCE-R0_met.fits;1.1444;26466.8;5.13154;0.341333
20201025184400855_ALFAPCE-R0_snap.fits;1.45052;26475.6;1.0727;0
20201025184521751_ALFAPCE-R0_met.fits;1.3722;26477.1;2.99966;0.170667
20201025184500930_ALFAPCE-R0_snap.fits;1.32305;26496.1;1.23645;0
20201025184629506_ALFAPCE-R0_met.fits;1.09631;26496.1;2.21376;0.170667
20201025184601005_ALFAPCE-R0_snap.fits;1.38283;26468.3;1.33943;0
20201025184711831_ALFAPCE-R0_met.fits;1.4676;26463.9;5.86464;0.341333
20201025184701079_ALFAPCE-R0_snap.fits;1.12468;26532.7;1.16222;0
20201025184809858_ALFAPCE-R0_met.fits;1.31819;26503.4;5.63922;0.170667
20201025184801154_ALFAPCE-R0_snap.fits;1.51309;26481.4;1.46243;0
20201025184901229_ALFAPCE-R0_snap.fits;1.61916;26516.6;1.19024;0
20201025185049431_ALFAPCE-R0_met.fits;1.35461;26485.8;9.69278;0.170667
20201025185001303_ALFAPCE-R0_snap.fits;1.40736;26449.2;1.19635;0
20201025185127831_ALFAPCE-R0_met.fits;1.28981;26475.6;3.74367;0.341333
20201025185101378_ALFAPCE-R0_snap.fits;1.64682;26521;1.12566;0
20201025185201453_ALFAPCE-R0_snap.fits;1.50618;26497.6;1.04761;0
20201025185303063_ALFAPCE-R0_met.fits;1.24433;26509.3;3.02635;0.170667
20201025185301527_ALFAPCE-R0_snap.fits;1.23313;26529.8;1.22999;0
20201025185415938_ALFAPCE-R0_met.fits;1.26192;26506.3;3.6184;0.170667
20201025185401602_ALFAPCE-R0_snap.fits;1.55966;26537.1;1.28281;0
20201025185501677_ALFAPCE-R0_snap.fits;1.39541;26471.2;0.919161;0
20201025185601751_ALFAPCE-R0_snap.fits;1.42943;26504.9;1.01481;0
20201025185701826_ALFAPCE-R0_snap.fits;1.37658;26459.5;1.03892;0
20201025185801901_ALFAPCE-R0_snap.fits;1.48687;26531.2;1.31385;0
20201025185913410_ALFAPCE-R0_met.fits;1.32576;26499;2.68797;0.170667
20201025185920919_ALFAPCE-R0_met.fits;1.26875;26499;3.66703;0.341333
20201025185901975_ALFAPCE-R0_snap.fits;1.33937;26490.2;1.01806;0
