# file name; noise; peak f.; mag.; duration
20201025040102679_ALFAPCE-R0_met.fits;1.40055;26496.1;8.32979;0.682667
20201025040054999_ALFAPCE-R0_snap.fits;1.35251;26547.4;1.28824;0
20201025040155074_ALFAPCE-R0_snap.fits;1.52109;26462.4;1.33109;0
20201025040342594_ALFAPCE-R0_met.fits;1.42778;26478.5;4.20952;0.341333
20201025040255149_ALFAPCE-R0_snap.fits;1.3492;26540;1.05471;0
20201025040419287_ALFAPCE-R0_met.fits;1.31408;26494.6;3.69464;0.170667
20201025040355223_ALFAPCE-R0_snap.fits;1.38813;26540;1.48638;0
20201025040523117_ALFAPCE-R0_met.fits;1.04807;26503.4;3.29371;0.512
20201025040455298_ALFAPCE-R0_snap.fits;1.42999;26507.8;0.925304;0
20201025040555031_ALFAPCE-R0_met.fits;1.06767;26472.7;2.14622;0.170667
20201025040642818_ALFAPCE-R0_met.fits;1.4731;26523.9;6.95663;0.170667
20201025040555373_ALFAPCE-R0_snap.fits;1.49445;26465.3;1.04281;0
20201025040726850_ALFAPCE-R0_met.fits;1.28897;26503.4;2.87494;0.341333
20201025040655447_ALFAPCE-R0_snap.fits;1.51373;26460.9;1.17844;0
20201025040755522_ALFAPCE-R0_snap.fits;1.51288;26500.5;0.912692;0
20201025040947479_ALFAPCE-R0_met.fits;1.25287;26494.6;6.31796;0.512
20201025040855597_ALFAPCE-R0_snap.fits;1.39387;26468.3;1.28716;0
20201025040955671_ALFAPCE-R0_snap.fits;1.30974;26460.9;1.33906;0
20201025041053015_ALFAPCE-R0_met.fits;1.17253;26516.6;2.43881;0.170667
20201025041106327_ALFAPCE-R0_met.fits;1.57807;26500.5;4.5215;0.341333
20201025041118786_ALFAPCE-R0_met.fits;1.30127;26499;2.99333;0.170667
20201025041123906_ALFAPCE-R0_met.fits;1.38627;26493.2;3.18631;0.170667
20201025041055746_ALFAPCE-R0_snap.fits;1.46713;26453.6;1.06662;0
20201025041155821_ALFAPCE-R0_snap.fits;1.27031;26534.2;1.05727;0
20201025041255895_ALFAPCE-R0_snap.fits;1.22484;26543;1.32514;0
20201025041355970_ALFAPCE-R0_snap.fits;1.39212;26458;1.20739;0
20201025041517549_ALFAPCE-R0_met.fits;1.46267;26458;3.10827;0.170667
20201025041456045_ALFAPCE-R0_snap.fits;1.29553;26523.9;1.36836;0
20201025041553389_ALFAPCE-R0_met.fits;1.42999;26482.9;3.15089;0.170667
20201025041620013_ALFAPCE-R0_met.fits;1.45228;26502;23.7241;0.341333
20201025041649538_ALFAPCE-R0_met.fits;1.58031;26502;3.38838;0.170667
20201025041556119_ALFAPCE-R0_snap.fits;1.36467;26453.6;1.11103;0
20201025041656194_ALFAPCE-R0_snap.fits;1.45371;26455.1;1.03855;0
20201025041831085_ALFAPCE-R0_met.fits;1.20647;26507.8;2.42275;0.170667
20201025041756269_ALFAPCE-R0_snap.fits;1.47415;26532.7;1.1532;0
20201025041853613_ALFAPCE-R0_met.fits;1.35644;26510.7;2.8243;0.170667
20201025041918871_ALFAPCE-R0_met.fits;1.31663;26513.7;4.29135;0.512
20201025041856343_ALFAPCE-R0_snap.fits;1.23991;26463.9;0.991078;0
20201025042038061_ALFAPCE-R0_met.fits;1.59212;26496.1;16.0047;0.512
20201025041956418_ALFAPCE-R0_snap.fits;1.45242;26506.3;0.896588;0
20201025042120557_ALFAPCE-R0_met.fits;1.27786;26455.1;2.67362;0.170667
20201025042140354_ALFAPCE-R0_met.fits;1.25111;26463.9;4.03732;0.341333
20201025042056493_ALFAPCE-R0_snap.fits;1.27752;26482.9;1.2751;0
20201025042204930_ALFAPCE-R0_met.fits;1.26189;26494.6;3.53947;0.170667
20201025042243842_ALFAPCE-R0_met.fits;1.44591;26491.7;3.03599;0.170667
20201025042156567_ALFAPCE-R0_snap.fits;1.51132;26535.6;1.27751;0
20201025042314733_ALFAPCE-R0_met.fits;1.31731;26487.3;2.66573;0.341333
20201025042336066_ALFAPCE-R0_met.fits;1.24626;26493.2;2.75376;0.170667
20201025042256642_ALFAPCE-R0_snap.fits;1.28701;26544.4;1.30019;0
20201025042356717_ALFAPCE-R0_snap.fits;1.50941;26453.6;1.74558;0
20201025042545431_ALFAPCE-R0_met.fits;1.38799;26504.9;3.73197;0.170667
20201025042456791_ALFAPCE-R0_snap.fits;1.55669;26465.3;1.33946;0
20201025042556866_ALFAPCE-R0_snap.fits;1.37083;26509.3;0.937491;0
20201025042726978_ALFAPCE-R0_met.fits;1.36073;26499;8.5789;0.341333
20201025042656941_ALFAPCE-R0_snap.fits;1.38488;26509.3;1.29193;0
20201025042757015_ALFAPCE-R0_snap.fits;1.52145;26468.3;1.26648;0
20201025042907330_ALFAPCE-R0_met.fits;1.50081;26480;4.97748;0.341333
20201025042857090_ALFAPCE-R0_snap.fits;1.3231;26540;1.27885;0
20201025042957165_ALFAPCE-R0_snap.fits;1.41858;26522.5;1.36096;0
20201025043057239_ALFAPCE-R0_snap.fits;1.31251;26544.4;1.20045;0
20201025043224621_ALFAPCE-R0_met.fits;1.22974;26502;10.2956;0.170667
20201025043232813_ALFAPCE-R0_met.fits;1.27875;26481.4;13.5813;0.341333
20201025043157314_ALFAPCE-R0_snap.fits;1.51792;26449.2;1.18814;0
20201025043343810_ALFAPCE-R0_met.fits;1.17349;26499;4.08161;0.170667
20201025043257389_ALFAPCE-R0_snap.fits;1.51156;26485.8;1.36239;0
20201025043402413_ALFAPCE-R0_met.fits;1.45489;26500.5;2.98743;0.341333
20201025043417602_ALFAPCE-R0_met.fits;1.4328;26500.5;3.50105;0.170667
20201025043357463_ALFAPCE-R0_snap.fits;1.35861;26541.5;1.04763;0
20201025043457538_ALFAPCE-R0_snap.fits;1.30074;26490.2;1.18926;0
20201025043557613_ALFAPCE-R0_snap.fits;1.35026;26515.1;1.31135;0
20201025043657687_ALFAPCE-R0_snap.fits;1.17942;26478.5;1.3345;0
20201025043850327_ALFAPCE-R0_met.fits;1.15203;26497.6;2.88261;0.170667
20201025043757762_ALFAPCE-R0_snap.fits;1.32845;26521;1.29658;0
20201025043916610_ALFAPCE-R0_met.fits;1.60677;26485.8;3.95093;0.170667
20201025043926167_ALFAPCE-R0_met.fits;1.57093;26497.6;10.2562;0.341333
20201025043857837_ALFAPCE-R0_snap.fits;1.58778;26510.7;1.19903;0
20201025044004738_ALFAPCE-R0_met.fits;1.27807;26502;4.48155;0.170667
20201025044018221_ALFAPCE-R0_met.fits;1.38732;26462.4;3.87403;0.170667
20201025043957911_ALFAPCE-R0_snap.fits;1.48578;26475.6;1.45455;0
20201025044057986_ALFAPCE-R0_snap.fits;1.42128;26507.8;1.05877;0
20201025044158061_ALFAPCE-R0_snap.fits;1.36794;26481.4;1.00305;0
20201025044258135_ALFAPCE-R0_snap.fits;1.50001;26449.2;1.35635;0
20201025044427053_ALFAPCE-R0_met.fits;1.38104;26531.2;9.45974;0.853333
20201025044358210_ALFAPCE-R0_snap.fits;1.33681;26468.3;1.20149;0
20201025044458285_ALFAPCE-R0_snap.fits;1.40271;26494.6;1.15886;0
20201025044625495_ALFAPCE-R0_met.fits;1.47875;26497.6;8.73402;0.341333
20201025044630445_ALFAPCE-R0_met.fits;1.28333;26463.9;2.61772;0.170667
20201025044558359_ALFAPCE-R0_snap.fits;1.37991;26506.3;1.245;0
20201025044711575_ALFAPCE-R0_met.fits;1.48239;26504.9;8.36008;0.341333
20201025044728983_ALFAPCE-R0_met.fits;1.24188;26488.8;2.90108;0.170667
20201025044658434_ALFAPCE-R0_snap.fits;1.27124;26491.7;1.05598;0
20201025044824791_ALFAPCE-R0_met.fits;1.53976;26500.5;3.75565;0.170667
20201025044758509_ALFAPCE-R0_snap.fits;1.41619;26453.6;1.48054;0
20201025044858583_ALFAPCE-R0_snap.fits;1.32676;26465.3;1.15299;0
20201025045013506_ALFAPCE-R0_met.fits;1.17946;26497.6;2.4159;0.341333
20201025044958658_ALFAPCE-R0_snap.fits;1.21603;26488.8;1.0327;0
20201025045116653_ALFAPCE-R0_met.fits;1.43634;26452.1;8.45071;0.341333
20201025045122285_ALFAPCE-R0_met.fits;1.21427;26497.6;2.69901;0.170667
20201025045142082_ALFAPCE-R0_met.fits;1.31905;26497.6;4.75529;0.170667
20201025045058733_ALFAPCE-R0_snap.fits;1.38543;26449.2;1.47534;0
20201025045158807_ALFAPCE-R0_snap.fits;1.15085;26537.1;1.38828;0
20201025045258882_ALFAPCE-R0_snap.fits;1.25728;26503.4;1.32419;0
20201025045454594_ALFAPCE-R0_met.fits;1.52298;26449.2;3.80261;0.170667
20201025045358957_ALFAPCE-R0_snap.fits;1.40939;26509.3;1.48532;0
20201025045551085_ALFAPCE-R0_met.fits;1.48884;26503.4;3.76305;0.170667
20201025045459031_ALFAPCE-R0_snap.fits;1.27431;26477.1;1.00689;0
20201025045610541_ALFAPCE-R0_met.fits;1.35284;26504.9;2.73569;0.170667
20201025045638530_ALFAPCE-R0_met.fits;1.36361;26499;6.16715;0.341333
20201025045559106_ALFAPCE-R0_snap.fits;1.26409;26468.3;1.13004;0
20201025045711298_ALFAPCE-R0_met.fits;1.22429;26481.4;16.0039;0.341333
20201025045659181_ALFAPCE-R0_snap.fits;1.55926;26482.9;1.57004;0
20201025045821954_ALFAPCE-R0_met.fits;1.30808;26496.1;3.47063;0.170667
20201025045850285_ALFAPCE-R0_met.fits;1.29844;26516.6;2.92938;1.19467
20201025045759255_ALFAPCE-R0_snap.fits;1.36121;26513.7;1.11442;0
20201025045859330_ALFAPCE-R0_snap.fits;1.28557;26449.2;0.917061;0
20201025045959405_ALFAPCE-R0_snap.fits;1.32216;26491.7;1.27808;0
