#timestamp,LO_Frequency,Hit,StdDev 
1603634415.9,286047000.7,N
1603634435.7,286046998.4,N
1603634455.5,286046998.4,N
1603634475.4,286046998.8,N
1603634495.2,286047001.2,N
1603634515.0,286046999.0,N
1603634516.0,286046999.0,N
1603634535.8,286047000.9,N
1603634555.6,286047000.5,N
1603634575.5,286047001.1,N
1603634595.3,286047000.6,N
1603634615.1,286047001.1,N
1603634635.9,286047000.7,N
1603634655.7,286046998.1,N
1603634675.6,286047001.1,N
1603634695.4,286047000.4,N
1603634715.2,286047000.4,N
1603634735.1,286047000.3,N
1603634736.0,286047000.3,N
1603634755.8,286047001.0,N
1603634775.6,286047000.3,N
1603634825.5,286047000.9,E
1603634835.4,286047000.7,N
1603634855.3,286046998.2,P
1603634875.1,286046998.5,N
1603634895.9,286046998.7,N
1603634915.7,286046998.5,N
1603634935.5,286046998.5,N
1603634955.4,286046999.3,N
1603634975.2,286046999.3,N
1603634995.0,286046999.2,N
1603634996.0,286046999.2,N
1603635015.8,286046999.3,N
1603635035.6,286046999.0,N
1603635055.5,286046998.9,N
1603635075.3,286046999.4,N
1603635095.1,286046999.0,N
1603635115.9,286046998.8,N
1603635135.7,286046998.3,Y
1603635155.6,286046998.1,P
1603635175.4,286047001.2,N
1603635195.2,286047000.7,N
1603635215.1,286047000.4,N
1603635216.0,286047000.4,N
1603635235.8,286047000.8,N
1603635255.7,286047000.4,N
1603635275.5,286047000.5,N
1603635295.3,286047000.4,N
1603635315.2,286047000.8,N
1603635335.0,286047000.9,N
1603635335.9,286047000.9,N
1603635355.7,286046999.9,N
1603635375.6,286047000.4,N
1603635395.4,286047000.4,N
1603635415.3,286046999.9,N
1603635435.1,286047000.3,N
1603635455.8,286047000.8,N
1603635475.7,286047000.8,N
1603635495.5,286047000.7,N
1603635515.4,286047000.8,N
1603635535.2,286047000.9,N
1603635555.0,286046998.3,N
1603635555.9,286046998.3,N
1603635575.8,286047000.3,N
1603635595.6,286047000.3,N
1603635615.4,286047000.7,N
1603635635.3,286047001.2,N
1603635655.1,286047000.5,N
1603635675.9,286047001.0,N
1603635695.7,286047000.8,N
1603635715.5,286047000.0,N
1603635735.4,286047001.0,N
1603635755.2,286047000.7,N
1603635775.1,286047001.0,N
1603635776.0,286047001.0,N
1603635795.8,286046998.6,N
1603635815.6,286047001.1,N
1603635835.5,286047000.8,N
1603635855.3,286047001.1,N
1603635875.1,286047000.9,N
1603635895.9,286047000.0,N
1603635915.7,286047001.0,N
1603635935.6,286047000.7,N
1603635955.4,286047000.3,N
1603635975.2,286047001.1,N
1603635995.1,286047000.9,N
1603635996.0,286047000.9,N
1603636015.8,286046998.1,N
1603636035.7,286046998.5,N
1603636055.5,286046998.6,N
1603636075.3,286047001.1,N
1603636095.2,286047001.0,N
1603636115.0,286047001.0,N
1603636115.9,286047001.0,N
1603636135.8,286047000.7,N
1603636155.6,286046998.5,N
1603636175.4,286047000.4,N
1603636195.3,286047000.6,N
1603636215.1,286047000.8,N
1603636235.9,286047001.0,N
1603636255.7,286047001.0,N
1603636275.5,286047000.3,N
1603636295.4,286047000.7,N
1603636315.2,286047000.7,N
1603636335.0,286047000.5,N
1603636336.0,286047000.5,N
1603636355.8,286047001.2,N
1603636375.6,286047000.8,N
1603636395.5,286047000.6,N
1603636415.3,286047001.2,N
1603636435.1,286047001.0,N
1603636455.9,286047001.2,N
1603636475.7,286047000.5,N
1603636495.6,286047000.6,N
1603636515.4,286046998.3,N
1603636535.2,286046999.0,N
1603636555.1,286046999.0,N
1603636556.0,286046999.0,N
1603636575.8,286046998.9,N
1603636595.7,286046998.3,N
1603636615.5,286047001.2,N
1603636635.3,286046998.6,N
1603636655.2,286046998.2,N
1603636675.0,286046998.3,N
1603636675.9,286046998.3,N
1603636695.8,286046998.6,N
1603636715.6,286046998.7,N
1603636735.4,286047001.2,N
1603636755.3,286046998.8,N
1603636775.1,286046998.9,N
1603636795.8,286046998.1,N
1603636815.7,286046998.6,N
1603636835.5,286046998.8,N
1603636855.4,286046998.8,N
1603636875.2,286046998.5,N
1603636895.0,286046998.5,N
1603636895.9,286046998.5,N
1603636915.8,286046998.6,N
1603636935.6,286046998.6,N
1603636955.5,286046998.5,N
1603636975.3,286046998.4,N
1603636995.1,286046999.0,N
1603637015.9,286046999.3,N
1603637035.7,286046998.4,N
1603637055.5,286046999.0,N
1603637075.4,286046998.4,N
1603637095.2,286046998.5,N
1603637115.1,286046998.5,N
1603637116.0,286046998.5,N
1603637135.8,286046999.3,N
1603637155.6,286046998.6,N
1603637175.5,286046998.6,N
1603637195.3,286046998.4,Y
1603637215.2,286047000.3,P
1603637235.9,286047000.6,N
1603637255.7,286047000.3,N
1603637275.6,286047000.5,N
1603637295.4,286047000.8,N
1603637315.3,286047001.2,N
1603637335.1,286047001.2,N
1603637336.0,286047001.2,N
1603637355.8,286046998.4,N
1603637375.7,286047000.8,N
1603637395.5,286046998.8,N
1603637415.3,286047001.1,N
1603637435.2,286046998.3,N
1603637455.0,286046999.1,N
1603637455.9,286046999.1,N
1603637475.8,286046998.5,N
1603637495.6,286046998.1,N
1603637515.4,286046998.5,N
1603637535.3,286046998.2,N
1603637555.1,286046998.6,N
1603637575.9,286046998.4,N
1603637595.7,286046998.7,N
1603637615.5,286046998.7,N
1603637635.4,286046998.6,N
1603637655.2,286046998.3,N
1603637675.0,286046998.4,N
1603637675.9,286046998.4,N
1603637695.8,286046998.1,N
1603637715.6,286046999.5,N
1603637735.5,286046999.2,N
1603637755.3,286046997.4,N
1603637775.1,286046999.5,N
1603637795.9,286046999.6,N
1603637815.7,286046996.6,Y
1603637835.6,286046999.2,P
1603637855.4,286046998.7,P
1603637875.2,286046998.7,P
1603637895.1,286046998.7,Y
1603637896.0,286046998.7,P
1603637915.8,286047000.5,P
1603637935.6,286047000.7,N
1603637955.5,286047000.4,N
1603637975.3,286047000.8,N
1603637995.2,286047000.8,N
