# file name; noise; peak f.; mag.; duration
20201025200024109_ALFAPCE-R0_met.fits;1.3874;26507.8;3.01393;0.170667
20201025200041005_ALFAPCE-R0_met.fits;1.21916;26544.4;3.58356;0.170667
20201025200006530_ALFAPCE-R0_snap.fits;1.33135;26474.1;1.15473;0
20201025200106605_ALFAPCE-R0_snap.fits;1.60476;26538.6;1.5926;0
20201025200206679_ALFAPCE-R0_snap.fits;1.47983;26488.8;1.17419;0
20201025200306754_ALFAPCE-R0_snap.fits;1.75746;26523.9;1.37369;0
20201025200454957_ALFAPCE-R0_met.fits;1.37484;26534.2;3.04959;0.341333
20201025200406829_ALFAPCE-R0_snap.fits;1.81874;26545.9;1.1551;0
20201025200506903_ALFAPCE-R0_snap.fits;1.28268;26525.4;1.27465;0
20201025200653570_ALFAPCE-R0_met.fits;1.65384;26474.1;4.79928;0.341333
20201025200606978_ALFAPCE-R0_snap.fits;1.5181;26521;1.42767;0
20201025200707053_ALFAPCE-R0_snap.fits;1.43983;26509.3;0.918667;0
20201025200843309_ALFAPCE-R0_met.fits;1.34627;26488.8;2.88886;0.170667
20201025200807127_ALFAPCE-R0_snap.fits;1.58006;26529.8;1.41794;0
20201025200907202_ALFAPCE-R0_snap.fits;1.29748;26547.4;1.39965;0
20201025201022466_ALFAPCE-R0_met.fits;1.55009;26493.2;3.67304;0.170667
20201025201007277_ALFAPCE-R0_snap.fits;1.39432;26496.1;1.10461;0
20201025201107351_ALFAPCE-R0_snap.fits;1.57137;26482.9;0.921206;0
20201025201207426_ALFAPCE-R0_snap.fits;1.53447;26537.1;1.19537;0
20201025201307501_ALFAPCE-R0_snap.fits;1.511;26528.3;1.37192;0
20201025201407575_ALFAPCE-R0_snap.fits;1.47672;26526.9;1.23684;0
20201025201556461_ALFAPCE-R0_met.fits;1.32346;26500.5;2.75303;0.170667
20201025201601239_ALFAPCE-R0_met.fits;1.28971;26490.2;2.62898;0.341333
20201025201507650_ALFAPCE-R0_snap.fits;1.31772;26522.5;1.60844;0
20201025201607725_ALFAPCE-R0_snap.fits;1.31949;26522.5;1.32157;0
20201025201731863_ALFAPCE-R0_met.fits;1.454;26521;3.17828;0.170667
20201025201739031_ALFAPCE-R0_met.fits;1.37542;26497.6;3.12005;0.170667
20201025201707799_ALFAPCE-R0_snap.fits;1.53492;26523.9;1.32308;0
20201025201812653_ALFAPCE-R0_met.fits;1.3351;26490.2;3.96065;0.170667
20201025201807874_ALFAPCE-R0_snap.fits;1.38558;26465.3;1.01023;0
20201025201945154_ALFAPCE-R0_met.fits;1.39667;26481.4;2.89186;0.170667
20201025201907949_ALFAPCE-R0_snap.fits;1.36436;26485.8;1.05824;0
20201025202008023_ALFAPCE-R0_snap.fits;1.27219;26528.3;1.09533;0
20201025202108098_ALFAPCE-R0_snap.fits;1.36413;26535.6;1.18623;0
20201025202301933_ALFAPCE-R0_met.fits;1.45884;26497.6;3.63679;0.170667
20201025202208173_ALFAPCE-R0_snap.fits;1.08742;26518.1;1.09622;0
20201025202308247_ALFAPCE-R0_snap.fits;1.26548;26488.8;1.97591;0
20201025202424194_ALFAPCE-R0_met.fits;1.23524;26504.9;3.63653;0.341333
20201025202408322_ALFAPCE-R0_snap.fits;1.48206;26482.9;1.15218;0
20201025202525975_ALFAPCE-R0_met.fits;1.13136;26510.7;4.28743;0.170667
20201025202532461_ALFAPCE-R0_met.fits;1.34973;26490.2;3.5033;0.170667
20201025202508397_ALFAPCE-R0_snap.fits;1.2472;26502;1.18609;0
20201025202646359_ALFAPCE-R0_met.fits;1.38947;26522.5;5.42106;0.341333
20201025202608471_ALFAPCE-R0_snap.fits;1.16494;26460.9;1.45057;0
20201025202745751_ALFAPCE-R0_met.fits;1.17628;26507.8;6.80163;0.341333
20201025202708546_ALFAPCE-R0_snap.fits;1.25237;26503.4;1.16787;0
20201025202808621_ALFAPCE-R0_snap.fits;1.39797;26469.7;0.836086;0
20201025202908695_ALFAPCE-R0_snap.fits;1.56766;26487.3;1.19698;0
20201025203026861_ALFAPCE-R0_met.fits;1.40134;26502;3.48946;0.170667
20201025203008770_ALFAPCE-R0_snap.fits;1.44882;26449.2;1.07817;0
20201025203108845_ALFAPCE-R0_snap.fits;1.26107;26474.1;1.08691;0
20201025203208919_ALFAPCE-R0_snap.fits;1.22178;26449.2;1.58147;0
20201025203316162_ALFAPCE-R0_met.fits;1.29011;26487.3;2.6465;0.512
20201025203308994_ALFAPCE-R0_snap.fits;1.23019;26513.7;1.38809;0
20201025203409069_ALFAPCE-R0_snap.fits;1.32167;26494.6;1.11958;0
20201025203509143_ALFAPCE-R0_snap.fits;1.2886;26491.7;2.25293;0
20201025203607682_ALFAPCE-R0_met.fits;1.33718;26494.6;2.92547;0.170667
20201025203609218_ALFAPCE-R0_snap.fits;1.68168;26488.8;1.13209;0
20201025203709293_ALFAPCE-R0_snap.fits;1.43568;26506.3;1.10306;0
20201025203809367_ALFAPCE-R0_snap.fits;1.52326;26502;1.21765;0
20201025203909442_ALFAPCE-R0_snap.fits;1.16744;26543;1.01898;0
20201025204009517_ALFAPCE-R0_snap.fits;1.51499;26500.5;1.2988;0
20201025204109591_ALFAPCE-R0_snap.fits;1.53664;26531.2;1.19284;0
20201025204258135_ALFAPCE-R0_met.fits;1.42109;26510.7;4.88997;0.170667
20201025204209666_ALFAPCE-R0_snap.fits;1.38697;26529.8;1.21035;0
20201025204309741_ALFAPCE-R0_snap.fits;1.25068;26507.8;0.946608;0
20201025204409815_ALFAPCE-R0_snap.fits;1.19769;26544.4;1.0819;0
20201025204509890_ALFAPCE-R0_snap.fits;1.19932;26463.9;1.13871;0
20201025204609965_ALFAPCE-R0_snap.fits;1.38902;26544.4;1.28005;0
20201025204707309_ALFAPCE-R0_met.fits;1.42036;26515.1;9.80432;0.341333
20201025204757655_ALFAPCE-R0_met.fits;1.66522;26484.4;3.35617;0.170667
20201025204710039_ALFAPCE-R0_snap.fits;1.15417;26540;1.04143;0
20201025204824450_ALFAPCE-R0_met.fits;1.51725;26504.9;3.1051;0.170667
20201025204810114_ALFAPCE-R0_snap.fits;1.5232;26466.8;1.4773;0
20201025204910189_ALFAPCE-R0_snap.fits;1.41833;26523.9;1.15357;0
20201025205058562_ALFAPCE-R0_met.fits;1.08293;26496.1;4.85015;0.341333
20201025205104023_ALFAPCE-R0_met.fits;1.33569;26504.9;3.63138;0.341333
20201025205010263_ALFAPCE-R0_snap.fits;1.2034;26469.7;1.36621;0
20201025205142594_ALFAPCE-R0_met.fits;1.36089;26509.3;3.33654;0.341333
20201025205110338_ALFAPCE-R0_snap.fits;1.6091;26523.9;1.04652;0
20201025205210413_ALFAPCE-R0_snap.fits;1.37758;26466.8;0.953358;0
20201025205320215_ALFAPCE-R0_met.fits;1.2976;26497.6;2.75485;0.170667
20201025205310487_ALFAPCE-R0_snap.fits;1.44948;26515.1;1.55058;0
20201025205439063_ALFAPCE-R0_met.fits;1.50776;26480;3.08618;0.341333
20201025205444695_ALFAPCE-R0_met.fits;1.41621;26491.7;4.69261;0.341333
20201025205458519_ALFAPCE-R0_met.fits;1.38921;26503.4;3.81126;0.682667
20201025205410562_ALFAPCE-R0_snap.fits;1.40213;26452.1;1.1563;0
20201025205510637_ALFAPCE-R0_snap.fits;1.41216;26450.7;1.10715;0
20201025205649623_ALFAPCE-R0_met.fits;1.35103;26518.1;3.10876;0.170667
20201025205610711_ALFAPCE-R0_snap.fits;1.28258;26482.9;1.18909;0
20201025205739287_ALFAPCE-R0_met.fits;1.31658;26496.1;3.21509;0.341333
20201025205710786_ALFAPCE-R0_snap.fits;1.31747;26509.3;1.26679;0
20201025205810861_ALFAPCE-R0_snap.fits;1.23483;26522.5;1.21281;0
20201025205912130_ALFAPCE-R0_met.fits;1.24956;26503.4;6.07954;0.170667
20201025205910935_ALFAPCE-R0_snap.fits;1.45758;26488.8;1.21928;0
