# file name; noise; peak f.; mag.; duration
20201025060003885_ALFAPCE-R0_snap.fits;1.52605;26468.3;1.05379;0
20201025060118295_ALFAPCE-R0_met.fits;1.33887;26509.3;3.34766;0.170667
20201025060103959_ALFAPCE-R0_snap.fits;1.24393;26465.3;1.60154;0
20201025060208471_ALFAPCE-R0_met.fits;1.16344;26496.1;2.62043;0.170667
20201025060204034_ALFAPCE-R0_snap.fits;1.23252;26488.8;1.3066;0
20201025060305815_ALFAPCE-R0_met.fits;1.32591;26503.4;2.81552;0.341333
20201025060328514_ALFAPCE-R0_met.fits;1.38704;26471.2;7.75332;0.341333
20201025060304109_ALFAPCE-R0_snap.fits;1.50532;26475.6;1.24519;0
20201025060453335_ALFAPCE-R0_met.fits;1.49338;26502;3.18099;0.170667
20201025060404183_ALFAPCE-R0_snap.fits;1.35265;26480;2.0444;0
20201025060502381_ALFAPCE-R0_met.fits;1.56872;26472.7;3.74014;0.170667
20201025060504258_ALFAPCE-R0_snap.fits;1.41849;26477.1;1.09717;0
20201025060604333_ALFAPCE-R0_snap.fits;1.37538;26540;1.09647;0
20201025060720279_ALFAPCE-R0_met.fits;1.30079;26497.6;4.48595;0.170667
20201025060704407_ALFAPCE-R0_snap.fits;1.36174;26478.5;1.03214;0
20201025060804482_ALFAPCE-R0_snap.fits;1.3266;26504.9;1.41161;0
20201025060941591_ALFAPCE-R0_met.fits;1.34701;26541.5;9.60487;0.341333
20201025060904557_ALFAPCE-R0_snap.fits;1.42276;26528.3;1.16142;0
20201025061004631_ALFAPCE-R0_snap.fits;1.31543;26531.2;0.886887;0
20201025061104706_ALFAPCE-R0_snap.fits;1.32956;26496.1;1.08284;0
20201025061222359_ALFAPCE-R0_met.fits;1.4393;26499;4.28097;0.170667
20201025061204781_ALFAPCE-R0_snap.fits;1.48298;26537.1;1.06771;0
20201025061304855_ALFAPCE-R0_snap.fits;1.60485;26522.5;1.69589;0
20201025061431554_ALFAPCE-R0_met.fits;1.39927;26500.5;3.16461;0.170667
20201025061404930_ALFAPCE-R0_snap.fits;1.30531;26494.6;1.53086;0
20201025061505005_ALFAPCE-R0_snap.fits;1.50951;26477.1;1.0761;0
20201025061605079_ALFAPCE-R0_snap.fits;1.10273;26466.8;1.19478;0
20201025061744578_ALFAPCE-R0_met.fits;0.968227;26494.6;2.58827;0.170667
20201025061705154_ALFAPCE-R0_snap.fits;1.42019;26478.5;1.18339;0
20201025061808642_ALFAPCE-R0_met.fits;1.1647;26503.4;5.36909;0.512
20201025061811543_ALFAPCE-R0_met.fits;1.69739;26491.7;7.11215;0.341333
20201025061805229_ALFAPCE-R0_snap.fits;1.43663;26529.8;1.21943;0
20201025061945069_ALFAPCE-R0_met.fits;1.20643;26503.4;3.30781;0.341333
20201025061949165_ALFAPCE-R0_met.fits;1.41722;26491.7;4.47574;0.170667
20201025061905303_ALFAPCE-R0_snap.fits;1.25084;26491.7;0.938173;0
20201025062005378_ALFAPCE-R0_snap.fits;1.2937;26537.1;1.36497;0
20201025062105453_ALFAPCE-R0_snap.fits;1.60089;26535.6;1.21513;0
20201025062212866_ALFAPCE-R0_met.fits;1.22821;26488.8;3.24457;0.341333
20201025062205527_ALFAPCE-R0_snap.fits;1.63969;26500.5;1.21917;0
20201025062305602_ALFAPCE-R0_snap.fits;1.48877;26518.1;1.07859;0
20201025062405677_ALFAPCE-R0_snap.fits;1.31943;26452.1;1.2717;0
20201025062505751_ALFAPCE-R0_snap.fits;1.51288;26516.6;1.13995;0
20201025062605826_ALFAPCE-R0_snap.fits;1.38258;26503.4;0.987697;0
20201025062705901_ALFAPCE-R0_snap.fits;1.34834;26494.6;1.49874;0
20201025062845058_ALFAPCE-R0_met.fits;1.38778;26504.9;15.8085;0.341333
20201025062805975_ALFAPCE-R0_snap.fits;1.04322;26480;1.25797;0
20201025062906050_ALFAPCE-R0_snap.fits;1.12424;26463.9;1.26301;0
20201025063006125_ALFAPCE-R0_snap.fits;1.46548;26540;0.780751;0
20201025063125485_ALFAPCE-R0_met.fits;1.28473;26510.7;4.84276;0.170667
20201025063106199_ALFAPCE-R0_snap.fits;1.46525;26460.9;1.61468;0
20201025063225389_ALFAPCE-R0_met.fits;1.42937;26519.5;3.53274;0.170667
20201025063233581_ALFAPCE-R0_met.fits;1.56192;26484.4;10.0354;0.682667
20201025063206274_ALFAPCE-R0_snap.fits;1.42448;26482.9;1.26295;0
20201025063306349_ALFAPCE-R0_snap.fits;1.73514;26540;1.14617;0
20201025063439191_ALFAPCE-R0_met.fits;1.1818;26497.6;2.9034;0.170667
20201025063406423_ALFAPCE-R0_snap.fits;1.17488;26481.4;1.19299;0
20201025063516909_ALFAPCE-R0_met.fits;1.42781;26510.7;3.2027;0.170667
20201025063532269_ALFAPCE-R0_met.fits;1.47384;26493.2;2.98263;0.170667
20201025063506498_ALFAPCE-R0_snap.fits;1.49206;26529.8;0.97786;0
20201025063625517_ALFAPCE-R0_met.fits;1.33851;26481.4;3.17645;0.170667
20201025063606573_ALFAPCE-R0_snap.fits;1.29948;26525.4;1.19572;0
20201025063759042_ALFAPCE-R0_met.fits;1.13601;26506.3;3.52648;1.36533
20201025063706647_ALFAPCE-R0_snap.fits;1.43706;26465.3;1.32621;0
20201025063806722_ALFAPCE-R0_snap.fits;1.33957;26449.2;1.13253;0
20201025063906797_ALFAPCE-R0_snap.fits;1.41725;26491.7;1.48961;0
20201025064037762_ALFAPCE-R0_met.fits;1.39069;26502;4.85271;0.341333
20201025064006871_ALFAPCE-R0_snap.fits;1.57991;26510.7;1.24366;0
20201025064106946_ALFAPCE-R0_snap.fits;1.51196;26449.2;1.37864;0
20201025064207021_ALFAPCE-R0_snap.fits;1.33291;26545.9;1.10942;0
20201025064327405_ALFAPCE-R0_met.fits;1.13914;26503.4;5.70066;0.512
20201025064355223_ALFAPCE-R0_met.fits;1.47645;26512.2;3.32135;0.170667
20201025064307095_ALFAPCE-R0_snap.fits;1.34527;26485.8;1.12043;0
20201025064427138_ALFAPCE-R0_met.fits;1.43683;26482.9;17.7326;0.682667
20201025064407170_ALFAPCE-R0_snap.fits;1.50266;26500.5;1.34116;0
20201025064550594_ALFAPCE-R0_met.fits;1.25484;26510.7;2.85805;0.170667
20201025064557591_ALFAPCE-R0_met.fits;1.37782;26506.3;2.95274;0.341333
20201025064507245_ALFAPCE-R0_snap.fits;1.52455;26459.5;1.03537;0
20201025064607319_ALFAPCE-R0_snap.fits;1.44643;26502;1.23653;0
20201025064725655_ALFAPCE-R0_met.fits;1.2022;26502;2.48719;0.170667
20201025064707394_ALFAPCE-R0_snap.fits;1.29566;26538.6;1.5192;0
20201025064807469_ALFAPCE-R0_snap.fits;1.19384;26462.4;1.10207;0
20201025064919490_ALFAPCE-R0_met.fits;1.53509;26503.4;3.45708;0.512
20201025064907543_ALFAPCE-R0_snap.fits;1.26284;26458;1.06433;0
20201025065007618_ALFAPCE-R0_snap.fits;1.52893;26512.2;0.987842;0
20201025065107522_ALFAPCE-R0_met.fits;1.284;26493.2;4.57835;0.341333
20201025065107693_ALFAPCE-R0_snap.fits;1.38675;26506.3;1.12667;0
20201025065207767_ALFAPCE-R0_snap.fits;1.38873;26458;1.18422;0
20201025065310231_ALFAPCE-R0_met.fits;1.27359;26509.3;2.64427;0.170667
20201025065315863_ALFAPCE-R0_met.fits;1.23613;26522.5;3.43361;1.024
20201025065307842_ALFAPCE-R0_snap.fits;1.33298;26547.4;1.11902;0
20201025065417133_ALFAPCE-R0_met.fits;1.43195;26545.9;6.05257;0.341333
20201025065407917_ALFAPCE-R0_snap.fits;1.45231;26481.4;1.25812;0
20201025065531714_ALFAPCE-R0_met.fits;1.36733;26509.3;4.607;0.170667
20201025065507991_ALFAPCE-R0_snap.fits;1.40303;26535.6;1.37377;0
20201025065608066_ALFAPCE-R0_snap.fits;1.31754;26531.2;1.39226;0
20201025065721282_ALFAPCE-R0_met.fits;1.35025;26506.3;16.3614;0.341333
20201025065708141_ALFAPCE-R0_snap.fits;1.34597;26532.7;1.26558;0
20201025065856343_ALFAPCE-R0_met.fits;1.41334;26502;3.09554;0.170667
20201025065808215_ALFAPCE-R0_snap.fits;1.50531;26500.5;1.02338;0
20201025065908290_ALFAPCE-R0_snap.fits;1.28964;26494.6;1.1747;0
