# file name; noise; peak f.; mag.; duration
20201025150015874_ALFAPCE-R0_met.fits;1.48288;26499;3.04265;0.170667
20201025150042327_ALFAPCE-R0_met.fits;1.1509;26462.4;3.6323;0.341333
20201025150106050_ALFAPCE-R0_met.fits;1.28431;26493.2;5.19468;0.170667
20201025150044205_ALFAPCE-R0_snap.fits;1.13316;26512.2;1.03051;0
20201025150208002_ALFAPCE-R0_met.fits;1.51989;26506.3;7.85977;0.341333
20201025150220631_ALFAPCE-R0_met.fits;1.44893;26484.4;3.86187;0.341333
20201025150144279_ALFAPCE-R0_snap.fits;1.14928;26494.6;1.69635;0
20201025150244354_ALFAPCE-R0_snap.fits;1.37816;26516.6;1.44798;0
20201025150344429_ALFAPCE-R0_snap.fits;1.42856;26456.5;1.15346;0
20201025150444503_ALFAPCE-R0_snap.fits;1.25424;26481.4;1.03193;0
20201025150629293_ALFAPCE-R0_met.fits;1.48591;26502;8.59498;0.341333
20201025150544578_ALFAPCE-R0_snap.fits;1.47807;26493.2;1.29928;0
20201025150657623_ALFAPCE-R0_met.fits;1.3964;26497.6;7.6406;0.341333
20201025150644653_ALFAPCE-R0_snap.fits;1.54879;26529.8;1.17566;0
20201025150826370_ALFAPCE-R0_met.fits;1.50115;26499;6.97563;0.512
20201025150744727_ALFAPCE-R0_snap.fits;1.41743;26496.1;1.36568;0
20201025150844802_ALFAPCE-R0_snap.fits;1.45302;26488.8;1.13906;0
20201025150950338_ALFAPCE-R0_met.fits;1.30681;26509.3;3.56908;0.170667
20201025150944877_ALFAPCE-R0_snap.fits;1.34634;26472.7;1.25739;0
20201025151044951_ALFAPCE-R0_snap.fits;1.08806;26484.4;1.21325;0
20201025151223938_ALFAPCE-R0_met.fits;1.22918;26534.2;2.61097;1.36533
20201025151145026_ALFAPCE-R0_snap.fits;1.44299;26474.1;1.29838;0
20201025151245101_ALFAPCE-R0_snap.fits;1.49486;26480;0.97906;0
20201025151416578_ALFAPCE-R0_met.fits;1.33044;26478.5;2.82453;0.170667
20201025151345175_ALFAPCE-R0_snap.fits;1.19891;26452.1;1.30228;0
20201025151512727_ALFAPCE-R0_met.fits;1.21266;26500.5;3.78808;0.170667
20201025151530135_ALFAPCE-R0_met.fits;1.33947;26515.1;5.42908;0.170667
20201025151534402_ALFAPCE-R0_met.fits;1.11775;26490.2;3.52591;0.170667
20201025151445250_ALFAPCE-R0_snap.fits;1.44636;26462.4;1.43953;0
20201025151610242_ALFAPCE-R0_met.fits;1.22826;26510.7;5.21029;0.341333
20201025151545325_ALFAPCE-R0_snap.fits;1.26131;26494.6;1.38347;0
20201025151735746_ALFAPCE-R0_met.fits;1.47845;26488.8;3.124;0.341333
20201025151645399_ALFAPCE-R0_snap.fits;1.17426;26535.6;1.24527;0
20201025151813805_ALFAPCE-R0_met.fits;1.29235;26493.2;3.025;0.170667
20201025151837527_ALFAPCE-R0_met.fits;1.29956;26529.8;3.75224;0.170667
20201025151745474_ALFAPCE-R0_snap.fits;1.41733;26462.4;0.97576;0
20201025151845549_ALFAPCE-R0_snap.fits;1.44886;26534.2;1.32757;0
20201025151945623_ALFAPCE-R0_snap.fits;1.34654;26452.1;0.911225;0
20201025152045698_ALFAPCE-R0_snap.fits;1.44679;26458;1.43122;0
20201025152145773_ALFAPCE-R0_snap.fits;1.4287;26510.7;1.56919;0
20201025152245847_ALFAPCE-R0_snap.fits;1.31213;26460.9;1.04629;0
20201025152344557_ALFAPCE-R0_met.fits;1.42751;26499;3.77628;0.170667
20201025152426541_ALFAPCE-R0_met.fits;1.43986;26481.4;3.35637;0.341333
20201025152432855_ALFAPCE-R0_met.fits;1.25268;26493.2;2.76903;0.170667
20201025152345922_ALFAPCE-R0_snap.fits;1.44716;26484.4;1.30122;0
20201025152445826_ALFAPCE-R0_met.fits;1.20889;26502;3.99328;0.341333
20201025152453506_ALFAPCE-R0_met.fits;1.3927;26503.4;7.07725;1.024
20201025152445997_ALFAPCE-R0_snap.fits;1.28526;26460.9;0.917341;0
20201025152631639_ALFAPCE-R0_met.fits;1.22884;26547.4;5.55351;0.512
20201025152546071_ALFAPCE-R0_snap.fits;1.19094;26513.7;1.02088;0
20201025152643927_ALFAPCE-R0_met.fits;1.31594;26512.2;6.06126;0.682667
20201025152646146_ALFAPCE-R0_snap.fits;1.41319;26450.7;1.01723;0
20201025152746221_ALFAPCE-R0_snap.fits;1.57294;26485.8;1.1065;0
20201025152846295_ALFAPCE-R0_snap.fits;1.27969;26465.3;0.966225;0
20201025152954221_ALFAPCE-R0_met.fits;1.19322;26523.9;3.09749;0.170667
20201025152959682_ALFAPCE-R0_met.fits;1.39522;26482.9;13.4764;0.341333
20201025152946370_ALFAPCE-R0_snap.fits;1.20516;26537.1;1.42928;0
20201025153046445_ALFAPCE-R0_snap.fits;1.43706;26529.8;1.14976;0
20201025153225773_ALFAPCE-R0_met.fits;1.39549;26494.6;5.31056;0.341333
20201025153146519_ALFAPCE-R0_snap.fits;1.33683;26497.6;1.31811;0
20201025153250690_ALFAPCE-R0_met.fits;1.29751;26490.2;3.25689;0.341333
20201025153246594_ALFAPCE-R0_snap.fits;1.54208;26491.7;1.49811;0
20201025153352642_ALFAPCE-R0_met.fits;1.31511;26490.2;2.94447;0.170667
20201025153346669_ALFAPCE-R0_snap.fits;1.56314;26519.5;1.47972;0
20201025153459202_ALFAPCE-R0_met.fits;1.14286;26526.9;9.62563;0.170667
20201025153446743_ALFAPCE-R0_snap.fits;1.49925;26469.7;1.45546;0
20201025153546818_ALFAPCE-R0_snap.fits;1.32173;26523.9;1.48402;0
20201025153646893_ALFAPCE-R0_snap.fits;1.44851;26509.3;1.15162;0
20201025153746967_ALFAPCE-R0_snap.fits;1.4286;26528.3;1.28361;0
20201025153937047_ALFAPCE-R0_met.fits;1.45154;26496.1;8.03182;0.341333
20201025153847042_ALFAPCE-R0_snap.fits;1.33462;26541.5;1.36264;0
20201025153947117_ALFAPCE-R0_snap.fits;1.21934;26531.2;1.08506;0
20201025154048727_ALFAPCE-R0_met.fits;1.40754;26487.3;3.74931;0.170667
20201025154047191_ALFAPCE-R0_snap.fits;1.22908;26543;1.04494;0
20201025154225154_ALFAPCE-R0_met.fits;1.18933;26481.4;2.4683;0.341333
20201025154241709_ALFAPCE-R0_met.fits;1.4329;26521;4.73471;0.341333
20201025154147266_ALFAPCE-R0_snap.fits;1.2304;26535.6;1.02788;0
20201025154247341_ALFAPCE-R0_snap.fits;1.29354;26459.5;1.21031;0
20201025154347415_ALFAPCE-R0_snap.fits;1.50059;26535.6;1.45314;0
20201025154509677_ALFAPCE-R0_met.fits;1.25761;26490.2;3.11659;0.341333
20201025154447490_ALFAPCE-R0_snap.fits;1.17902;26458;1.04667;0
20201025154547565_ALFAPCE-R0_snap.fits;1.18315;26521;1.21666;0
20201025154647639_ALFAPCE-R0_snap.fits;1.13775;26493.2;1.4295;0
20201025154750786_ALFAPCE-R0_met.fits;1.23232;26502;4.03431;0.170667
20201025154747714_ALFAPCE-R0_snap.fits;1.28177;26518.1;1.24322;0
20201025154908098_ALFAPCE-R0_met.fits;1.33658;26523.9;4.53139;0.512
20201025154847789_ALFAPCE-R0_snap.fits;1.25619;26535.6;1.28857;0
20201025155014829_ALFAPCE-R0_met.fits;1.22689;26488.8;6.34298;1.536
20201025154947863_ALFAPCE-R0_snap.fits;1.53907;26493.2;0.953307;0
20201025155047938_ALFAPCE-R0_snap.fits;1.41429;26500.5;1.00202;0
20201025155232898_ALFAPCE-R0_met.fits;1.27432;26482.9;6.10523;0.170667
20201025155148013_ALFAPCE-R0_snap.fits;1.44072;26502;1.0624;0
20201025155255597_ALFAPCE-R0_met.fits;1.38915;26525.4;4.4443;0.341333
20201025155248087_ALFAPCE-R0_snap.fits;1.43585;26502;1.11006;0
20201025155346797_ALFAPCE-R0_met.fits;1.2326;26509.3;2.66283;0.512
20201025155348162_ALFAPCE-R0_snap.fits;1.34031;26488.8;1.0623;0
20201025155448237_ALFAPCE-R0_snap.fits;1.37271;26481.4;1.03204;0
20201025155632173_ALFAPCE-R0_met.fits;1.47764;26490.2;3.37883;0.170667
20201025155548311_ALFAPCE-R0_snap.fits;1.5862;26512.2;1.06792;0
20201025155648386_ALFAPCE-R0_snap.fits;1.42873;26481.4;1.25592;0
20201025155745559_ALFAPCE-R0_met.fits;1.46307;26482.9;3.11311;0.341333
20201025155748461_ALFAPCE-R0_snap.fits;1.432;26463.9;1.47585;0
20201025155848535_ALFAPCE-R0_snap.fits;1.27035;26477.1;1.12304;0
20201025155948610_ALFAPCE-R0_snap.fits;1.37452;26522.5;1.36455;0
