# file name; noise; peak f.; mag.; duration
20201025170032685_ALFAPCE-R0_met.fits;1.21585;26477.1;9.3072;0.170667
20201025170053165_ALFAPCE-R0_snap.fits;1.31549;26509.3;1.12635;0
20201025170153239_ALFAPCE-R0_snap.fits;1.56984;26504.9;1.4616;0
20201025170253314_ALFAPCE-R0_snap.fits;1.34893;26475.6;1.44302;0
20201025170353389_ALFAPCE-R0_snap.fits;1.33556;26512.2;1.38623;0
20201025170453463_ALFAPCE-R0_snap.fits;1.40526;26490.2;1.33862;0
20201025170553538_ALFAPCE-R0_snap.fits;1.70358;26481.4;1.28441;0
20201025170653613_ALFAPCE-R0_snap.fits;1.54009;26468.3;1.17537;0
20201025170753687_ALFAPCE-R0_snap.fits;1.32283;26525.4;1.186;0
20201025170853762_ALFAPCE-R0_snap.fits;1.45979;26541.5;0.982373;0
20201025171023874_ALFAPCE-R0_met.fits;1.54717;26509.3;4.92895;0.512
20201025170953837_ALFAPCE-R0_snap.fits;1.49065;26450.7;1.28512;0
20201025171053911_ALFAPCE-R0_snap.fits;1.52016;26466.8;1.43409;0
20201025171215490_ALFAPCE-R0_met.fits;1.64745;26468.3;4.65531;0.682667
20201025171153986_ALFAPCE-R0_snap.fits;1.50389;26482.9;1.15184;0
20201025171254061_ALFAPCE-R0_snap.fits;1.45585;26452.1;1.06836;0
20201025171446701_ALFAPCE-R0_met.fits;1.54992;26453.6;3.87728;0.170667
20201025171354135_ALFAPCE-R0_snap.fits;1.59968;26466.8;1.30004;0
20201025171454210_ALFAPCE-R0_snap.fits;1.53048;26455.1;1.47536;0
20201025171554285_ALFAPCE-R0_snap.fits;1.44425;26452.1;1.1467;0
20201025171654359_ALFAPCE-R0_snap.fits;1.07343;26456.5;1.14279;0
20201025171754434_ALFAPCE-R0_snap.fits;1.3942;26522.5;1.1434;0
20201025171854509_ALFAPCE-R0_snap.fits;1.57153;26459.5;1.14644;0
20201025171954583_ALFAPCE-R0_snap.fits;1.34774;26540;1.16125;0
20201025172058242_ALFAPCE-R0_met.fits;1.20542;26478.5;6.12429;0.341333
20201025172054658_ALFAPCE-R0_snap.fits;1.66708;26462.4;1.23923;0
20201025172154733_ALFAPCE-R0_snap.fits;1.36717;26462.4;1.35236;0
20201025172254807_ALFAPCE-R0_snap.fits;1.30198;26472.7;1.17455;0
20201025172408706_ALFAPCE-R0_met.fits;1.28346;26522.5;5.1944;0.170667
20201025172354882_ALFAPCE-R0_snap.fits;1.72459;26545.9;1.26649;0
20201025172454957_ALFAPCE-R0_snap.fits;1.29609;26487.3;1.50331;0
20201025172555031_ALFAPCE-R0_snap.fits;1.34722;26474.1;1.04164;0
20201025172656813_ALFAPCE-R0_met.fits;1.41983;26540;5.0595;0.853333
20201025172715415_ALFAPCE-R0_met.fits;1.30149;26500.5;3.77212;0.170667
20201025172655106_ALFAPCE-R0_snap.fits;1.39804;26545.9;1.22966;0
20201025172812589_ALFAPCE-R0_met.fits;1.13892;26491.7;3.19976;0.170667
20201025172755181_ALFAPCE-R0_snap.fits;1.37979;26509.3;1.29631;0
20201025172855255_ALFAPCE-R0_snap.fits;1.59994;26455.1;1.15987;0
20201025173034413_ALFAPCE-R0_met.fits;1.47616;26506.3;3.04452;0.170667
20201025172955330_ALFAPCE-R0_snap.fits;1.37437;26535.6;1.04606;0
20201025173055405_ALFAPCE-R0_snap.fits;1.56841;26522.5;1.55502;0
20201025173155479_ALFAPCE-R0_snap.fits;1.52209;26545.9;1.10176;0
20201025173312279_ALFAPCE-R0_met.fits;1.46194;26488.8;3.90435;0.512
20201025173255554_ALFAPCE-R0_snap.fits;1.60122;26507.8;1.45633;0
20201025173355629_ALFAPCE-R0_snap.fits;1.48556;26531.2;1.16165;0
20201025173455703_ALFAPCE-R0_snap.fits;1.29139;26519.5;1.45033;0
20201025173555778_ALFAPCE-R0_snap.fits;1.37914;26488.8;1.22702;0
20201025173731351_ALFAPCE-R0_met.fits;1.18369;26506.3;3.23424;0.170667
20201025173655853_ALFAPCE-R0_snap.fits;1.46594;26459.5;1.16777;0
20201025173820333_ALFAPCE-R0_met.fits;1.40786;26481.4;4.0995;0.341333
20201025173842861_ALFAPCE-R0_met.fits;1.33169;26496.1;4.08682;0.170667
20201025173755927_ALFAPCE-R0_snap.fits;1.13576;26478.5;1.28;0
20201025173952493_ALFAPCE-R0_met.fits;1.45079;26513.7;2.9186;0.170667
20201025173856002_ALFAPCE-R0_snap.fits;1.34363;26465.3;1.36335;0
20201025174010071_ALFAPCE-R0_met.fits;1.41476;26490.2;3.82507;0.170667
20201025174029698_ALFAPCE-R0_met.fits;1.28081;26497.6;22.0639;0.512
20201025173956077_ALFAPCE-R0_snap.fits;1.12752;26538.6;1.30466;0
20201025174056151_ALFAPCE-R0_snap.fits;1.38505;26503.4;1.19053;0
20201025174156226_ALFAPCE-R0_snap.fits;1.24454;26472.7;1.47404;0
20201025174331799_ALFAPCE-R0_met.fits;1.33188;26510.7;7.84604;0.341333
20201025174256301_ALFAPCE-R0_snap.fits;1.21608;26507.8;1.02109;0
20201025174356375_ALFAPCE-R0_snap.fits;1.67367;26502;0.946375;0
20201025174456450_ALFAPCE-R0_snap.fits;1.27738;26481.4;1.21867;0
20201025174607106_ALFAPCE-R0_met.fits;1.30952;26477.1;3.15184;0.170667
20201025174646871_ALFAPCE-R0_met.fits;1.28422;26512.2;3.39249;0.170667
20201025174556525_ALFAPCE-R0_snap.fits;1.49579;26500.5;1.09609;0
20201025174656599_ALFAPCE-R0_snap.fits;1.61978;26519.5;1.21804;0
20201025174756674_ALFAPCE-R0_snap.fits;1.32264;26472.7;1.22158;0
20201025174924397_ALFAPCE-R0_met.fits;1.38824;26525.4;2.81898;0.170667
20201025174856749_ALFAPCE-R0_snap.fits;1.55649;26500.5;1.33986;0
20201025174956823_ALFAPCE-R0_snap.fits;1.67536;26462.4;1.22743;0
20201025175146562_ALFAPCE-R0_met.fits;1.43293;26506.3;2.95902;0.170667
20201025175056898_ALFAPCE-R0_snap.fits;1.51598;26503.4;1.26702;0
20201025175225474_ALFAPCE-R0_met.fits;1.3167;26475.6;3.01443;0.170667
20201025175156973_ALFAPCE-R0_snap.fits;1.56162;26519.5;1.41455;0
20201025175300802_ALFAPCE-R0_met.fits;1.37802;26540;6.09478;0.512
20201025175345346_ALFAPCE-R0_met.fits;1.51794;26540;21.6864;2.56
20201025175257047_ALFAPCE-R0_snap.fits;1.57873;26515.1;1.49338;0
20201025175357122_ALFAPCE-R0_snap.fits;1.33059;26471.2;0.836656;0
20201025175552834_ALFAPCE-R0_met.fits;1.4842;26484.4;3.89308;0.341333
20201025175457197_ALFAPCE-R0_snap.fits;1.46691;26500.5;1.30908;0
20201025175644887_ALFAPCE-R0_met.fits;1.33846;26469.7;3.23885;0.170667
20201025175557271_ALFAPCE-R0_snap.fits;1.43979;26458;1.22695;0
20201025175657346_ALFAPCE-R0_snap.fits;1.54262;26499;1.26555;0
20201025175800493_ALFAPCE-R0_met.fits;1.23432;26487.3;4.40542;0.341333
20201025175757421_ALFAPCE-R0_snap.fits;1.11524;26475.6;1.14998;0
20201025175857495_ALFAPCE-R0_snap.fits;1.65685;26547.4;1.06317;0
20201025175957570_ALFAPCE-R0_snap.fits;1.40819;26500.5;0.811552;0
