# file name; noise; peak f.; mag.; duration
20201025030050519_ALFAPCE-R0_snap.fits;1.54502;26488.8;1.15091;0
20201025030150594_ALFAPCE-R0_snap.fits;1.21931;26463.9;1.1001;0
20201025030250669_ALFAPCE-R0_snap.fits;1.53745;26469.7;1.22034;0
20201025030350743_ALFAPCE-R0_snap.fits;1.34182;26458;1.03262;0
20201025030521538_ALFAPCE-R0_met.fits;1.44017;26480;19.7121;0.512
20201025030450818_ALFAPCE-R0_snap.fits;1.38118;26480;1.12006;0
20201025030550893_ALFAPCE-R0_snap.fits;1.22983;26515.1;1.26391;0
20201025030650967_ALFAPCE-R0_snap.fits;1.42501;26513.7;1.37505;0
20201025030751042_ALFAPCE-R0_snap.fits;1.31572;26482.9;17.0564;0
20201025030834562_ALFAPCE-R0_met.fits;1.26034;26493.2;6.13573;19.7973
20201025030904941_ALFAPCE-R0_met.fits;1.35219;26507.8;3.04474;0.170667
20201025030929346_ALFAPCE-R0_met.fits;1.05323;26510.7;7.51494;0.341333
20201025030851117_ALFAPCE-R0_snap.fits;1.4059;26503.4;1.20113;0
20201025030951191_ALFAPCE-R0_snap.fits;1.45197;26459.5;1.15204;0
20201025031058946_ALFAPCE-R0_met.fits;1.31945;26472.7;3.47225;0.341333
20201025031112941_ALFAPCE-R0_met.fits;1.25258;26493.2;9.59354;0.341333
20201025031123181_ALFAPCE-R0_met.fits;1.36683;26491.7;11.1747;1.36533
20201025031051266_ALFAPCE-R0_snap.fits;1.31504;26491.7;1.13001;0
20201025031151341_ALFAPCE-R0_snap.fits;1.26429;26518.1;1.1007;0
20201025031251415_ALFAPCE-R0_snap.fits;1.32216;26537.1;1.24353;0
20201025031405314_ALFAPCE-R0_met.fits;1.57869;26494.6;4.80147;0.341333
20201025031351490_ALFAPCE-R0_snap.fits;1.4629;26504.9;1.0545;0
20201025031451565_ALFAPCE-R0_snap.fits;1.24052;26494.6;0.976599;0
20201025031604439_ALFAPCE-R0_met.fits;1.35832;26494.6;3.35136;0.341333
20201025031551639_ALFAPCE-R0_snap.fits;1.53831;26484.4;1.20222;0
20201025031701271_ALFAPCE-R0_met.fits;1.21023;26475.6;3.92566;0.341333
20201025031735746_ALFAPCE-R0_met.fits;1.51849;26485.8;4.12003;0.170667
20201025031651714_ALFAPCE-R0_snap.fits;1.51071;26518.1;2.05825;0
20201025031752301_ALFAPCE-R0_met.fits;1.28231;26500.5;10.2878;0.341333
20201025031751789_ALFAPCE-R0_snap.fits;1.51359;26455.1;1.35077;0
20201025031851863_ALFAPCE-R0_snap.fits;1.28574;26475.6;1.00543;0
20201025032006786_ALFAPCE-R0_met.fits;1.30628;26496.1;3.52913;0.170667
20201025031951938_ALFAPCE-R0_snap.fits;1.48092;26537.1;1.25077;0
20201025032052013_ALFAPCE-R0_snap.fits;1.19655;26529.8;1.2032;0
20201025032152087_ALFAPCE-R0_snap.fits;1.3529;26482.9;1.10334;0
20201025032319810_ALFAPCE-R0_met.fits;1.4145;26488.8;11.6657;0.512
20201025032336877_ALFAPCE-R0_met.fits;1.28382;26496.1;4.12479;0.170667
20201025032252162_ALFAPCE-R0_snap.fits;1.72004;26494.6;1.08589;0
20201025032352749_ALFAPCE-R0_met.fits;1.39542;26493.2;3.24426;0.170667
20201025032424151_ALFAPCE-R0_met.fits;1.37546;26500.5;4.85669;0.341333
20201025032352237_ALFAPCE-R0_snap.fits;1.41907;26469.7;1.41234;0
20201025032449069_ALFAPCE-R0_met.fits;1.05914;26493.2;2.72625;0.170667
20201025032452311_ALFAPCE-R0_snap.fits;1.4346;26469.7;1.11251;0
20201025032557847_ALFAPCE-R0_met.fits;1.24311;26491.7;10.148;1.70667
20201025032601943_ALFAPCE-R0_met.fits;1.27972;26494.6;3.57411;0.170667
20201025032646317_ALFAPCE-R0_met.fits;1.32535;26491.7;14.7694;0.341333
20201025032552386_ALFAPCE-R0_snap.fits;1.35394;26512.2;1.17101;0
20201025032652461_ALFAPCE-R0_snap.fits;1.66668;26490.2;0.938604;0
20201025032752535_ALFAPCE-R0_snap.fits;1.307;26504.9;1.37515;0
20201025032852610_ALFAPCE-R0_snap.fits;1.34069;26485.8;1.13572;0
20201025033024770_ALFAPCE-R0_met.fits;1.29838;26496.1;3.8932;0.170667
20201025032952685_ALFAPCE-R0_snap.fits;1.22833;26471.2;1.52672;0
20201025033126039_ALFAPCE-R0_met.fits;1.3395;26513.7;2.83021;0.341333
20201025033052759_ALFAPCE-R0_snap.fits;1.25444;26449.2;1.26413;0
20201025033152834_ALFAPCE-R0_snap.fits;1.46962;26474.1;1.14502;0
20201025033321069_ALFAPCE-R0_met.fits;1.19209;26484.4;2.80329;0.341333
20201025033348717_ALFAPCE-R0_met.fits;1.38319;26506.3;2.92804;0.512
20201025033252909_ALFAPCE-R0_snap.fits;1.20243;26547.4;1.21924;0
20201025033408343_ALFAPCE-R0_met.fits;1.26093;26484.4;5.28417;0.341333
20201025033352983_ALFAPCE-R0_snap.fits;1.56005;26502;1.32861;0
20201025033457325_ALFAPCE-R0_met.fits;1.37702;26496.1;3.73381;0.341333
20201025033453058_ALFAPCE-R0_snap.fits;1.5082;26462.4;1.37982;0
20201025033619415_ALFAPCE-R0_met.fits;1.33567;26496.1;3.82154;0.341333
20201025033553133_ALFAPCE-R0_snap.fits;1.16956;26469.7;1.22373;0
20201025033653207_ALFAPCE-R0_snap.fits;1.15079;26516.6;1.65231;0
20201025033810349_ALFAPCE-R0_met.fits;1.3293;26490.2;3.41614;0.170667
20201025033753282_ALFAPCE-R0_snap.fits;1.29632;26469.7;1.08874;0
20201025033910253_ALFAPCE-R0_met.fits;1.34938;26503.4;3.84994;0.512
20201025033853357_ALFAPCE-R0_snap.fits;1.29667;26529.8;1.05258;0
20201025034012034_ALFAPCE-R0_met.fits;1.19568;26507.8;3.99193;0.341333
20201025033953431_ALFAPCE-R0_snap.fits;1.15502;26494.6;1.1441;0
20201025034054359_ALFAPCE-R0_met.fits;1.28586;26491.7;2.7233;0.170667
20201025034053506_ALFAPCE-R0_snap.fits;1.58856;26488.8;2.7387;0
20201025034153581_ALFAPCE-R0_snap.fits;1.46173;26518.1;1.29694;0
20201025034328301_ALFAPCE-R0_met.fits;1.38243;26497.6;2.94524;0.341333
20201025034253655_ALFAPCE-R0_snap.fits;1.26368;26455.1;1.17085;0
20201025034353730_ALFAPCE-R0_snap.fits;1.21348;26468.3;1.12826;0
20201025034506946_ALFAPCE-R0_met.fits;1.46919;26522.5;3.08659;0.341333
20201025034528621_ALFAPCE-R0_met.fits;1.43343;26500.5;4.69977;0.170667
20201025034532205_ALFAPCE-R0_met.fits;1.54297;26494.6;5.32713;0.341333
20201025034542274_ALFAPCE-R0_met.fits;1.41595;26491.7;7.07086;0.170667
20201025034453805_ALFAPCE-R0_snap.fits;1.48067;26497.6;1.08022;0
20201025034626818_ALFAPCE-R0_met.fits;1.29945;26496.1;2.75287;0.170667
20201025034647981_ALFAPCE-R0_met.fits;1.17226;26503.4;2.82156;0.170667
20201025034553879_ALFAPCE-R0_snap.fits;1.29553;26545.9;1.28943;0
20201025034653954_ALFAPCE-R0_snap.fits;1.23116;26535.6;1.21627;0
20201025034830039_ALFAPCE-R0_met.fits;1.22119;26480;7.0591;0.170667
20201025034754029_ALFAPCE-R0_snap.fits;1.34395;26518.1;1.15797;0
20201025034854103_ALFAPCE-R0_snap.fits;1.25512;26504.9;1.22475;0
20201025034954178_ALFAPCE-R0_snap.fits;1.36182;26468.3;1.14406;0
20201025035057325_ALFAPCE-R0_met.fits;1.03997;26518.1;2.77675;0.341333
20201025035059543_ALFAPCE-R0_met.fits;1.42981;26516.6;3.12592;3.072
20201025035104493_ALFAPCE-R0_met.fits;1.26473;26515.1;2.68596;0.341333
20201025035107053_ALFAPCE-R0_met.fits;1.29433;26497.6;2.74909;0.170667
20201025035054253_ALFAPCE-R0_snap.fits;1.45256;26531.2;1.14064;0
20201025035154327_ALFAPCE-R0_snap.fits;1.54016;26471.2;1.67212;0
20201025035251842_ALFAPCE-R0_met.fits;1.25117;26497.6;2.77659;0.170667
20201025035254402_ALFAPCE-R0_snap.fits;1.46663;26466.8;1.01708;0
20201025035354477_ALFAPCE-R0_snap.fits;1.58532;26538.6;1.38019;0
20201025035454551_ALFAPCE-R0_snap.fits;1.51611;26481.4;1.00932;0
20201025035631490_ALFAPCE-R0_met.fits;1.4706;26491.7;3.04133;0.170667
20201025035554626_ALFAPCE-R0_snap.fits;1.22808;26468.3;1.18715;0
20201025035717058_ALFAPCE-R0_met.fits;1.44859;26494.6;3.73572;0.170667
20201025035654701_ALFAPCE-R0_snap.fits;1.61273;26484.4;1.30217;0
20201025035754775_ALFAPCE-R0_snap.fits;1.44706;26480;0.991075;0
20201025035926935_ALFAPCE-R0_met.fits;1.49153;26490.2;3.87646;0.170667
20201025035854850_ALFAPCE-R0_snap.fits;1.39639;26456.5;1.50605;0
20201025035954925_ALFAPCE-R0_snap.fits;1.31056;26450.7;0.984326;0
