# file name; noise; peak f.; mag.; duration
20201025010041559_ALFAPCE-R0_snap.fits;1.45876;26529.8;0.993017;0
20201025010233346_ALFAPCE-R0_met.fits;1.23264;26513.7;7.63439;0.341333
20201025010141634_ALFAPCE-R0_snap.fits;1.19931;26458;1.54173;0
20201025010317378_ALFAPCE-R0_met.fits;1.27003;26493.2;3.60276;0.341333
20201025010241709_ALFAPCE-R0_snap.fits;1.36241;26497.6;1.51469;0
20201025010341783_ALFAPCE-R0_snap.fits;1.2547;26516.6;1.19556;0
20201025010506946_ALFAPCE-R0_met.fits;1.35551;26513.7;2.7369;0.170667
20201025010441858_ALFAPCE-R0_snap.fits;1.46919;26456.5;1.38139;0
20201025010541933_ALFAPCE-R0_snap.fits;1.56876;26509.3;1.33936;0
20201025010642007_ALFAPCE-R0_snap.fits;1.5064;26538.6;1.14735;0
20201025010742082_ALFAPCE-R0_snap.fits;1.37479;26475.6;1.13557;0
20201025010842157_ALFAPCE-R0_snap.fits;1.3964;26485.8;1.13141;0
20201025011008514_ALFAPCE-R0_met.fits;1.38006;26499;2.96636;0.170667
20201025010942231_ALFAPCE-R0_snap.fits;1.32739;26510.7;1.38666;0
20201025011059714_ALFAPCE-R0_met.fits;1.08408;26478.5;2.69288;0.170667
20201025011042306_ALFAPCE-R0_snap.fits;1.64817;26458;1.29495;0
20201025011211906_ALFAPCE-R0_met.fits;1.21657;26502;2.71514;0.853333
20201025011215319_ALFAPCE-R0_met.fits;1.35204;26490.2;5.53716;0.341333
20201025011142381_ALFAPCE-R0_snap.fits;1.51075;26459.5;1.46514;0
20201025011242455_ALFAPCE-R0_snap.fits;1.31025;26449.2;1.20232;0
20201025011413762_ALFAPCE-R0_met.fits;1.38774;26515.1;6.78765;0.170667
20201025011342530_ALFAPCE-R0_snap.fits;1.4154;26526.9;1.20698;0
20201025011442605_ALFAPCE-R0_snap.fits;1.16609;26499;1.23147;0
20201025011542679_ALFAPCE-R0_snap.fits;1.45847;26496.1;1.23827;0
20201025011715010_ALFAPCE-R0_met.fits;1.4284;26513.7;5.09252;0.341333
20201025011642754_ALFAPCE-R0_snap.fits;1.51254;26516.6;1.40385;0
20201025011742829_ALFAPCE-R0_snap.fits;1.38173;26537.1;0.975385;0
20201025011842903_ALFAPCE-R0_snap.fits;1.0804;26477.1;1.07327;0
20201025011942978_ALFAPCE-R0_snap.fits;1.13634;26459.5;1.27131;0
20201025012056365_ALFAPCE-R0_met.fits;1.42979;26521;6.3952;0.170667
20201025012102850_ALFAPCE-R0_met.fits;1.33799;26506.3;3.43545;0.341333
20201025012043053_ALFAPCE-R0_snap.fits;1.48123;26478.5;1.14131;0
20201025012143127_ALFAPCE-R0_snap.fits;1.19113;26512.2;1.36245;0
20201025012301122_ALFAPCE-R0_met.fits;1.61001;26497.6;7.87944;0.341333
20201025012333549_ALFAPCE-R0_met.fits;1.26413;26496.1;2.84699;0.170667
20201025012243202_ALFAPCE-R0_snap.fits;1.32253;26469.7;1.54929;0
20201025012346861_ALFAPCE-R0_met.fits;1.26284;26482.9;3.87388;0.170667
20201025012343277_ALFAPCE-R0_snap.fits;1.29144;26469.7;1.3135;0
20201025012443863_ALFAPCE-R0_met.fits;1.3509;26499;2.8234;0.170667
20201025012443351_ALFAPCE-R0_snap.fits;1.14682;26513.7;1.08216;0
20201025012611757_ALFAPCE-R0_met.fits;1.48191;26512.2;12.9376;0.341333
20201025012543426_ALFAPCE-R0_snap.fits;1.52881;26496.1;1.22129;0
20201025012643501_ALFAPCE-R0_snap.fits;1.46431;26513.7;1.14168;0
20201025012743575_ALFAPCE-R0_snap.fits;1.30091;26545.9;1.06485;0
20201025012843650_ALFAPCE-R0_snap.fits;1.29212;26545.9;1.12328;0
20201025012957549_ALFAPCE-R0_met.fits;1.07372;26502;3.99142;0.170667
20201025012943725_ALFAPCE-R0_snap.fits;1.4383;26541.5;1.42795;0
20201025013043799_ALFAPCE-R0_snap.fits;1.21581;26493.2;1.57579;0
20201025013143874_ALFAPCE-R0_snap.fits;1.38776;26522.5;1.08607;0
20201025013243949_ALFAPCE-R0_snap.fits;1.41289;26466.8;1.01129;0
20201025013344023_ALFAPCE-R0_snap.fits;1.24054;26465.3;1.06968;0
20201025013444098_ALFAPCE-R0_snap.fits;1.38316;26456.5;1.14483;0
20201025013544173_ALFAPCE-R0_snap.fits;1.52938;26544.4;1.59985;0
20201025013644247_ALFAPCE-R0_snap.fits;1.14727;26544.4;1.18774;0
20201025013823234_ALFAPCE-R0_met.fits;1.23922;26494.6;6.93839;0.170667
20201025013744322_ALFAPCE-R0_snap.fits;1.37517;26504.9;1.25356;0
20201025013844397_ALFAPCE-R0_snap.fits;1.39938;26504.9;1.02788;0
20201025013944471_ALFAPCE-R0_snap.fits;1.37519;26465.3;1.25807;0
20201025014049666_ALFAPCE-R0_met.fits;1.19618;26507.8;4.1734;0.512
20201025014103319_ALFAPCE-R0_met.fits;1.23858;26488.8;2.88127;0.170667
20201025014044546_ALFAPCE-R0_snap.fits;1.18677;26484.4;1.6024;0
20201025014144621_ALFAPCE-R0_snap.fits;1.41848;26481.4;1.07054;0
20201025014244695_ALFAPCE-R0_snap.fits;1.33327;26481.4;1.22865;0
20201025014422999_ALFAPCE-R0_met.fits;1.32866;26485.8;5.60073;0.170667
20201025014344770_ALFAPCE-R0_snap.fits;1.16242;26509.3;1.09695;0
20201025014444845_ALFAPCE-R0_snap.fits;1.25623;26453.6;1.14586;0
20201025014631853_ALFAPCE-R0_met.fits;1.31854;26481.4;4.38068;0.170667
20201025014639703_ALFAPCE-R0_met.fits;1.40037;26496.1;5.35527;0.341333
20201025014544919_ALFAPCE-R0_snap.fits;1.56327;26509.3;1.35328;0
20201025014644994_ALFAPCE-R0_snap.fits;1.30135;26547.4;0.997264;0
20201025014747458_ALFAPCE-R0_met.fits;1.21456;26497.6;4.02405;0.512
20201025014745069_ALFAPCE-R0_snap.fits;1.36288;26481.4;1.24133;0
20201025014845143_ALFAPCE-R0_snap.fits;1.46546;26459.5;1.20141;0
20201025014945218_ALFAPCE-R0_snap.fits;1.62292;26504.9;1.20731;0
20201025015045293_ALFAPCE-R0_snap.fits;1.3683;26516.6;1.07944;0
20201025015151170_ALFAPCE-R0_met.fits;1.37211;26503.4;3.73949;0.341333
20201025015213015_ALFAPCE-R0_met.fits;1.27562;26500.5;2.78971;0.170667
20201025015238274_ALFAPCE-R0_met.fits;1.2987;26502;2.82966;0.170667
20201025015145367_ALFAPCE-R0_snap.fits;1.39293;26468.3;1.26598;0
20201025015245442_ALFAPCE-R0_snap.fits;1.33928;26465.3;1.34265;0
20201025015345517_ALFAPCE-R0_snap.fits;1.25557;26475.6;0.984991;0
20201025015508290_ALFAPCE-R0_met.fits;1.17596;26502;3.89603;0.341333
20201025015445591_ALFAPCE-R0_snap.fits;1.2613;26496.1;1.0768;0
20201025015601026_ALFAPCE-R0_met.fits;1.19825;26481.4;19.1389;0.341333
20201025015612290_ALFAPCE-R0_met.fits;1.22846;26509.3;4.50918;0.170667
20201025015617239_ALFAPCE-R0_met.fits;1.35728;26500.5;4.44956;0.341333
20201025015545666_ALFAPCE-R0_snap.fits;1.49463;26496.1;1.27277;0
20201025015645741_ALFAPCE-R0_snap.fits;1.14197;26545.9;1.10608;0
20201025015745815_ALFAPCE-R0_snap.fits;1.16053;26468.3;1.31799;0
20201025015845890_ALFAPCE-R0_snap.fits;1.5176;26534.2;1.31851;0
20201025015945965_ALFAPCE-R0_snap.fits;1.38835;26499;0.885779;0
