# file name; noise; peak f.; mag.; duration
20201025140010541_ALFAPCE-R0_met.fits;1.22856;26507.8;4.27726;0.170667
20201025140039725_ALFAPCE-R0_snap.fits;1.45058;26494.6;1.32413;0
20201025140139799_ALFAPCE-R0_snap.fits;1.28335;26487.3;1.36163;0
20201025140242434_ALFAPCE-R0_met.fits;1.24524;26491.7;3.53786;0.341333
20201025140318615_ALFAPCE-R0_met.fits;1.24008;26506.3;15.6064;0.341333
20201025140239874_ALFAPCE-R0_snap.fits;1.31186;26512.2;1.20402;0
20201025140430295_ALFAPCE-R0_met.fits;1.22119;26512.2;3.41095;0.341333
20201025140339949_ALFAPCE-R0_snap.fits;1.38913;26512.2;0.986282;0
20201025140449410_ALFAPCE-R0_met.fits;1.26793;26496.1;2.95423;0.170667
20201025140440023_ALFAPCE-R0_snap.fits;1.23589;26531.2;1.32265;0
20201025140540098_ALFAPCE-R0_snap.fits;1.17797;26497.6;1.20322;0
20201025140721815_ALFAPCE-R0_met.fits;1.29407;26493.2;5.61596;0.170667
20201025140640173_ALFAPCE-R0_snap.fits;1.41552;26510.7;1.37955;0
20201025140755095_ALFAPCE-R0_met.fits;1.3606;26499;3.49089;0.341333
20201025140740247_ALFAPCE-R0_snap.fits;1.20857;26485.8;1.14289;0
20201025140840322_ALFAPCE-R0_snap.fits;1.59576;26506.3;1.4961;0
20201025141028013_ALFAPCE-R0_met.fits;1.49292;26529.8;3.19299;0.341333
20201025140940397_ALFAPCE-R0_snap.fits;1.3043;26463.9;1.23906;0
20201025141040471_ALFAPCE-R0_snap.fits;1.27201;26545.9;1.4262;0
20201025141142765_ALFAPCE-R0_met.fits;1.42329;26507.8;9.59726;0.341333
20201025141203245_ALFAPCE-R0_met.fits;1.28464;26518.1;18.6619;0.682667
20201025141140546_ALFAPCE-R0_snap.fits;1.43034;26456.5;0.868146;0
20201025141240621_ALFAPCE-R0_snap.fits;1.2455;26452.1;1.42173;0
20201025141417901_ALFAPCE-R0_met.fits;0.989699;26523.9;2.16696;0.170667
20201025141422167_ALFAPCE-R0_met.fits;1.05769;26500.5;3.25717;0.341333
20201025141433773_ALFAPCE-R0_met.fits;1.40192;26503.4;9.71011;0.512
20201025141340695_ALFAPCE-R0_snap.fits;1.51756;26460.9;1.20554;0
20201025141440770_ALFAPCE-R0_snap.fits;1.30448;26547.4;1.13359;0
20201025141601325_ALFAPCE-R0_met.fits;1.21443;26500.5;3.00473;0.170667
20201025141540845_ALFAPCE-R0_snap.fits;1.28143;26503.4;1.25178;0
20201025141640919_ALFAPCE-R0_snap.fits;1.45808;26481.4;1.20491;0
20201025141740994_ALFAPCE-R0_snap.fits;1.32453;26512.2;0.886373;0
20201025141848578_ALFAPCE-R0_met.fits;1.48716;26481.4;8.83937;0.512
20201025141841069_ALFAPCE-R0_snap.fits;1.44864;26472.7;1.30304;0
20201025142000087_ALFAPCE-R0_met.fits;1.38401;26480;52.0089;0.512
20201025142016983_ALFAPCE-R0_met.fits;1.26342;26502;6.38754;0.170667
20201025141941143_ALFAPCE-R0_snap.fits;1.32112;26490.2;1.10734;0
20201025142041218_ALFAPCE-R0_snap.fits;1.36652;26522.5;0.963656;0
20201025142141293_ALFAPCE-R0_snap.fits;1.19007;26456.5;0.924761;0
20201025142241367_ALFAPCE-R0_snap.fits;1.2807;26484.4;1.14057;0
20201025142341442_ALFAPCE-R0_snap.fits;1.12902;26535.6;1.41025;0
20201025142452781_ALFAPCE-R0_met.fits;1.21357;26506.3;3.1917;0.170667
20201025142441517_ALFAPCE-R0_snap.fits;1.25485;26535.6;1.10813;0
20201025142541591_ALFAPCE-R0_snap.fits;1.33089;26537.1;1.37397;0
20201025142641666_ALFAPCE-R0_snap.fits;1.37894;26491.7;1.04644;0
20201025142741741_ALFAPCE-R0_snap.fits;1.27608;26465.3;1.30568;0
20201025142841815_ALFAPCE-R0_snap.fits;1.13298;26485.8;1.50307;0
20201025143028653_ALFAPCE-R0_met.fits;1.38555;26499;4.61448;0.170667
20201025142941890_ALFAPCE-R0_snap.fits;1.02721;26516.6;1.19988;0
20201025143059202_ALFAPCE-R0_met.fits;1.28337;26522.5;17.0847;0.341333
20201025143041965_ALFAPCE-R0_snap.fits;1.43225;26543;1.29348;0
20201025143142039_ALFAPCE-R0_snap.fits;1.41505;26450.7;1.26319;0
20201025143246381_ALFAPCE-R0_met.fits;1.24658;26496.1;2.59906;0.170667
20201025143242114_ALFAPCE-R0_snap.fits;1.29085;26463.9;1.21706;0
20201025143340141_ALFAPCE-R0_met.fits;1.10713;26516.6;3.05167;0.170667
20201025143413421_ALFAPCE-R0_met.fits;1.15479;26507.8;9.47423;0.341333
20201025143342189_ALFAPCE-R0_snap.fits;1.30905;26469.7;1.34259;0
20201025143526295_ALFAPCE-R0_met.fits;1.33952;26504.9;3.50888;0.170667
20201025143442263_ALFAPCE-R0_snap.fits;1.24154;26535.6;1.1351;0
20201025143542338_ALFAPCE-R0_snap.fits;1.43289;26512.2;1.14561;0
20201025143642413_ALFAPCE-R0_snap.fits;1.05379;26482.9;1.23689;0
20201025143742487_ALFAPCE-R0_snap.fits;1.42802;26515.1;1.28178;0
20201025143842562_ALFAPCE-R0_snap.fits;1.51468;26481.4;1.04196;0
20201025144021037_ALFAPCE-R0_met.fits;1.46215;26480;3.17243;0.170667
20201025143942637_ALFAPCE-R0_snap.fits;1.17309;26534.2;1.32256;0
20201025144052781_ALFAPCE-R0_met.fits;1.2532;26531.2;2.7587;0.170667
20201025144042711_ALFAPCE-R0_snap.fits;1.21891;26463.9;1.01327;0
20201025144142786_ALFAPCE-R0_snap.fits;1.43331;26493.2;1.11655;0
20201025144246786_ALFAPCE-R0_met.fits;1.27648;26504.9;3.18395;0.341333
20201025144301293_ALFAPCE-R0_met.fits;1.35723;26532.7;3.49357;0.170667
20201025144242861_ALFAPCE-R0_snap.fits;1.16423;26531.2;1.17442;0
20201025144414338_ALFAPCE-R0_met.fits;1.39304;26507.8;3.40979;0.341333
20201025144342935_ALFAPCE-R0_snap.fits;1.36229;26456.5;1.19852;0
20201025144447277_ALFAPCE-R0_met.fits;1.13369;26499;4.58677;0.341333
20201025144523629_ALFAPCE-R0_met.fits;1.50198;26481.4;10.8563;0.341333
20201025144443010_ALFAPCE-R0_snap.fits;1.29313;26453.6;0.988476;0
20201025144543085_ALFAPCE-R0_snap.fits;1.13564;26487.3;0.859677;0
20201025144643159_ALFAPCE-R0_snap.fits;1.38407;26507.8;1.2779;0
20201025144743234_ALFAPCE-R0_snap.fits;1.43927;26468.3;1.39791;0
20201025144843309_ALFAPCE-R0_snap.fits;1.30092;26493.2;1.50175;0
20201025145026903_ALFAPCE-R0_met.fits;1.51805;26500.5;3.333;0.341333
20201025145033901_ALFAPCE-R0_met.fits;1.17743;26482.9;2.45106;0.170667
20201025144943383_ALFAPCE-R0_snap.fits;1.35576;26480;1.14197;0
20201025145104450_ALFAPCE-R0_met.fits;1.24812;26497.6;3.63353;0.341333
20201025145043458_ALFAPCE-R0_snap.fits;1.38835;26485.8;1.58059;0
20201025145206231_ALFAPCE-R0_met.fits;1.25642;26458;2.52085;0.170667
20201025145143533_ALFAPCE-R0_snap.fits;1.2464;26462.4;1.16874;0
20201025145243607_ALFAPCE-R0_snap.fits;1.31241;26502;1.13403;0
20201025145343682_ALFAPCE-R0_snap.fits;1.53163;26538.6;1.25445;0
20201025145436589_ALFAPCE-R0_met.fits;1.26496;26516.6;2.5972;4.43733
20201025145443757_ALFAPCE-R0_snap.fits;1.27247;26482.9;1.18917;0
20201025145557485_ALFAPCE-R0_met.fits;1.55502;26496.1;19.568;0.341333
20201025145623085_ALFAPCE-R0_met.fits;1.57248;26541.5;5.99857;0.341333
20201025145635031_ALFAPCE-R0_met.fits;1.43617;26509.3;4.68356;0.682667
20201025145543831_ALFAPCE-R0_snap.fits;1.38455;26500.5;1.2014;0
20201025145644589_ALFAPCE-R0_met.fits;1.33356;26487.3;3.90937;0.170667
20201025145724013_ALFAPCE-R0_met.fits;1.23979;26528.3;11.4278;0.341333
20201025145643906_ALFAPCE-R0_snap.fits;1.36443;26465.3;1.32288;0
20201025145829719_ALFAPCE-R0_met.fits;1.41593;26513.7;2.95469;0.170667
20201025145743981_ALFAPCE-R0_snap.fits;1.52189;26485.8;1.36404;0
20201025145922285_ALFAPCE-R0_met.fits;1.42312;26518.1;11.5543;0.341333
20201025145844055_ALFAPCE-R0_snap.fits;1.08052;26477.1;1.08447;0
20201025145944130_ALFAPCE-R0_snap.fits;1.06262;26474.1;1.24792;0
