# file name; noise; peak f.; mag.; duration
20201025160022573_ALFAPCE-R0_met.fits;1.61905;26484.4;3.79697;0.170667
20201025160111213_ALFAPCE-R0_met.fits;1.4851;26499;3.18797;0.170667
20201025160048685_ALFAPCE-R0_snap.fits;1.29724;26502;1.10166;0
20201025160148759_ALFAPCE-R0_snap.fits;1.31969;26523.9;1.22134;0
20201025160248834_ALFAPCE-R0_snap.fits;1.48217;26494.6;1.14319;0
20201025160348909_ALFAPCE-R0_snap.fits;1.35257;26497.6;1.20758;0
20201025160529943_ALFAPCE-R0_met.fits;1.66486;26516.6;3.63688;0.512
20201025160448983_ALFAPCE-R0_snap.fits;1.36757;26459.5;1.44695;0
20201025160549058_ALFAPCE-R0_snap.fits;1.87183;26453.6;1.78886;0
20201025160649133_ALFAPCE-R0_snap.fits;1.34558;26472.7;1.36396;0
20201025160749207_ALFAPCE-R0_snap.fits;1.37679;26537.1;1.0532;0
20201025160849282_ALFAPCE-R0_snap.fits;1.34875;26474.1;1.14801;0
20201025161019735_ALFAPCE-R0_met.fits;1.40531;26509.3;5.62618;0.170667
20201025161038850_ALFAPCE-R0_met.fits;1.51115;26531.2;10.3189;0.341333
20201025160949357_ALFAPCE-R0_snap.fits;1.39939;26478.5;1.26064;0
20201025161049431_ALFAPCE-R0_snap.fits;1.34526;26507.8;1.1414;0
20201025161149506_ALFAPCE-R0_snap.fits;1.33615;26535.6;1.17638;0
20201025161249239_ALFAPCE-R0_met.fits;1.28122;26490.2;3.78922;0.170667
20201025161321325_ALFAPCE-R0_met.fits;1.2777;26528.3;3.03338;0.512
20201025161249581_ALFAPCE-R0_snap.fits;1.50319;26543;1.22417;0
20201025161349655_ALFAPCE-R0_snap.fits;1.47619;26504.9;1.07857;0
20201025161449730_ALFAPCE-R0_snap.fits;1.48556;26458;1.45332;0
20201025161549805_ALFAPCE-R0_snap.fits;1.46016;26493.2;1.26473;0
20201025161742103_ALFAPCE-R0_met.fits;1.41714;26490.2;3.60664;0.682667
20201025161649879_ALFAPCE-R0_snap.fits;1.46708;26512.2;1.30939;0
20201025161749954_ALFAPCE-R0_snap.fits;1.74853;26469.7;1.22633;0
20201025161850029_ALFAPCE-R0_snap.fits;1.29973;26545.9;1.18011;0
20201025162017922_ALFAPCE-R0_met.fits;1.29483;26544.4;2.68685;0.682667
20201025161950103_ALFAPCE-R0_snap.fits;1.16315;26507.8;1.33539;0
20201025162050178_ALFAPCE-R0_snap.fits;1.35335;26535.6;1.03617;0
20201025162150253_ALFAPCE-R0_snap.fits;1.25428;26466.8;1.11715;0
20201025162250327_ALFAPCE-R0_snap.fits;1.48762;26521;1.37143;0
20201025162350231_ALFAPCE-R0_met.fits;1.2275;26477.1;3.15372;0.512
20201025162350402_ALFAPCE-R0_snap.fits;1.22132;26477.1;1.39062;0
20201025162502594_ALFAPCE-R0_met.fits;1.31722;26510.7;3.4751;0.170667
20201025162450477_ALFAPCE-R0_snap.fits;1.65696;26537.1;1.19385;0
20201025162614957_ALFAPCE-R0_met.fits;1.51496;26497.6;7.48163;0.341333
20201025162550551_ALFAPCE-R0_snap.fits;1.2803;26540;0.914373;0
20201025162650626_ALFAPCE-R0_snap.fits;1.47961;26460.9;1.46795;0
20201025162750701_ALFAPCE-R0_snap.fits;1.31526;26531.2;1.19076;0
20201025162850775_ALFAPCE-R0_snap.fits;1.30625;26463.9;1.18979;0
20201025162950850_ALFAPCE-R0_snap.fits;1.21874;26456.5;1.08409;0
20201025163050925_ALFAPCE-R0_snap.fits;1.3536;26485.8;1.25564;0
20201025163150999_ALFAPCE-R0_snap.fits;1.60202;26455.1;1.47562;0
20201025163251074_ALFAPCE-R0_snap.fits;1.46387;26450.7;1.18694;0
20201025163401047_ALFAPCE-R0_met.fits;1.42657;26487.3;3.3341;0.170667
20201025163443714_ALFAPCE-R0_met.fits;1.29845;26504.9;4.44795;0.170667
20201025163351149_ALFAPCE-R0_snap.fits;1.3684;26544.4;1.00009;0
20201025163451223_ALFAPCE-R0_snap.fits;1.21918;26538.6;1.36527;0
20201025163610925_ALFAPCE-R0_met.fits;1.34393;26516.6;2.90423;0.170667
20201025163551298_ALFAPCE-R0_snap.fits;1.27356;26466.8;1.07638;0
20201025163658199_ALFAPCE-R0_met.fits;1.52315;26485.8;6.27939;0.170667
20201025163651373_ALFAPCE-R0_snap.fits;1.35987;26458;1.25614;0
20201025163751447_ALFAPCE-R0_snap.fits;1.39397;26526.9;1.33934;0
20201025163851522_ALFAPCE-R0_snap.fits;1.59956;26499;1.58827;0
20201025163951597_ALFAPCE-R0_snap.fits;1.20534;26469.7;1.12856;0
20201025164051671_ALFAPCE-R0_snap.fits;1.40135;26499;1.4079;0
20201025164202839_ALFAPCE-R0_met.fits;1.29812;26512.2;2.74521;0.341333
20201025164151746_ALFAPCE-R0_snap.fits;1.38717;26491.7;1.11175;0
20201025164251821_ALFAPCE-R0_snap.fits;1.48486;26494.6;1.11805;0
20201025164351895_ALFAPCE-R0_snap.fits;1.28524;26468.3;0.880605;0
20201025164445485_ALFAPCE-R0_met.fits;1.19189;26509.3;3.85183;3.41333
20201025164508013_ALFAPCE-R0_met.fits;1.50572;26490.2;10.2332;0.341333
20201025164532930_ALFAPCE-R0_met.fits;1.23009;26482.9;2.58059;0.170667
20201025164451970_ALFAPCE-R0_snap.fits;1.20807;26481.4;1.48625;0
20201025164630445_ALFAPCE-R0_met.fits;1.41352;26488.8;11.3146;0.341333
20201025164552045_ALFAPCE-R0_snap.fits;1.31532;26515.1;1.07103;0
20201025164703213_ALFAPCE-R0_met.fits;1.26945;26484.4;2.6452;0.170667
20201025164652119_ALFAPCE-R0_snap.fits;1.51431;26507.8;1.26493;0
20201025164752194_ALFAPCE-R0_snap.fits;1.4128;26522.5;1.57078;0
20201025164852269_ALFAPCE-R0_snap.fits;1.33411;26521;1.1596;0
20201025164952343_ALFAPCE-R0_snap.fits;1.249;26525.4;0.84187;0
20201025165052418_ALFAPCE-R0_snap.fits;1.27132;26537.1;1.22767;0
20201025165205805_ALFAPCE-R0_met.fits;1.39359;26494.6;3.67907;0.682667
20201025165152493_ALFAPCE-R0_snap.fits;1.38082;26477.1;1.23874;0
20201025165315437_ALFAPCE-R0_met.fits;1.3452;26478.5;3.24223;0.853333
20201025165252567_ALFAPCE-R0_snap.fits;1.43793;26529.8;1.34116;0
20201025165416877_ALFAPCE-R0_met.fits;1.2791;26528.3;2.99146;0.170667
20201025165352642_ALFAPCE-R0_snap.fits;1.40675;26515.1;1.28938;0
20201025165515757_ALFAPCE-R0_met.fits;1.40962;26538.6;3.40282;0.170667
20201025165452717_ALFAPCE-R0_snap.fits;1.18201;26459.5;1.22829;0
20201025165552791_ALFAPCE-R0_snap.fits;1.11567;26522.5;1.36324;0
20201025165652866_ALFAPCE-R0_snap.fits;1.22973;26506.3;0.760617;0
20201025165752941_ALFAPCE-R0_snap.fits;1.48063;26458;1.39819;0
20201025165853015_ALFAPCE-R0_snap.fits;1.34043;26472.7;1.04412;0
20201025165953090_ALFAPCE-R0_snap.fits;1.90165;26494.6;1.20423;0
