#timestamp,LO_Frequency,Hit,StdDev 
1603638015.9,286046998.2,N
1603638035.7,286047001.1,N
1603638055.6,286046998.5,N
1603638075.4,286046998.2,N
1603638095.3,286046998.6,N
1603638115.1,286046998.1,N
1603638116.0,286046998.1,N
1603638135.8,286047001.2,N
1603638155.7,286047001.1,N
1603638175.5,286046998.6,N
1603638195.3,286046998.2,N
1603638215.2,286047001.1,N
1603638235.0,286047001.1,N
1603638235.9,286047001.1,N
1603638255.8,286046998.1,N
1603638275.6,286046998.2,N
1603638295.4,286047000.6,N
1603638315.3,286046998.2,N
1603638335.1,286046998.5,N
1603638355.9,286046998.4,N
1603638375.7,286046998.4,N
1603638395.5,286046998.6,N
1603638415.4,286046999.3,N
1603638435.2,286046998.7,N
1603638455.0,286046999.4,N
1603638455.9,286046999.4,N
1603638475.8,286046998.8,N
1603638495.6,286046999.3,N
1603638515.5,286046998.3,N
1603638535.3,286046999.5,N
1603638555.1,286046999.6,N
1603638575.9,286046999.3,N
1603638595.7,286046998.9,N
1603638615.6,286046999.4,N
1603638635.4,286046999.1,N
1603638655.2,286046999.6,N
1603638675.1,286046999.1,N
1603638676.0,286046999.1,N
1603638695.8,286046996.9,Y
1603638715.7,286046998.8,P
1603638735.5,286046998.8,P
1603638755.3,286046998.9,P
1603638775.2,286046999.3,Y
1603638795.0,286047000.9,P
1603638795.9,286047000.9,N
1603638815.7,286046998.6,N
1603638835.6,286047000.8,N
1603638855.4,286046998.2,N
1603638875.3,286046998.7,N
1603638895.1,286046998.5,N
1603638896.0,286046998.5,N
1603638915.8,286046998.4,N
1603638935.7,286046998.9,N
1603638955.5,286046998.3,N
1603638975.4,286046999.3,N
1603638995.2,286046999.0,N
1603639015.0,286047001.1,N
1603639015.9,286047001.1,N
1603639035.8,286046998.7,N
1603639055.6,286047001.2,N
1603639075.5,286046998.2,N
1603639095.3,286046998.1,N
1603639115.1,286046998.1,N
1603639135.9,286047000.8,N
1603639155.7,286047001.1,N
1603639175.5,286047000.9,N
1603639195.4,286046998.2,N
1603639215.2,286046998.1,N
1603639235.1,286047000.6,N
1603639236.0,286047000.6,N
1603639255.8,286047000.6,N
1603639275.6,286046998.2,N
1603639295.5,286047000.9,N
1603639315.3,286047000.5,N
1603639335.1,286047001.2,N
1603639355.9,286047000.7,N
1603639375.7,286047001.2,N
1603639395.6,286046998.1,N
1603639415.4,286046998.1,N
1603639435.2,286046998.1,N
1603639455.1,286047001.2,N
1603639456.0,286047001.2,N
1603639475.8,286047001.1,N
1603639495.7,286047000.9,N
1603639515.5,286047001.1,N
1603639535.3,286047000.9,N
1603639555.2,286047000.4,N
1603639575.0,286047000.2,N
1603639575.9,286047000.2,N
1603639595.7,286047000.1,N
1603639615.6,286047002.8,N
1603639635.4,286047002.5,N
1603639655.3,286047000.1,N
1603639675.1,286046999.8,N
1603639676.0,286046999.8,N
1603639695.8,286047002.2,N
1603639715.7,286047000.3,N
1603639735.5,286047002.4,N
1603639755.4,286047002.5,N
1603639775.2,286046999.8,N
1603639795.0,286046999.7,N
1603639795.9,286046999.7,N
1603639815.8,286046999.8,N
1603639835.6,286047002.8,N
1603639855.4,286047002.5,N
1603639875.3,286047002.8,N
1603639895.1,286047002.3,N
1603639915.9,286047001.5,N
1603639935.7,286047002.3,N
1603639955.5,286047001.4,N
1603639975.4,286047002.2,N
1603639995.2,286047002.4,N
1603640015.1,286047002.6,N
1603640016.0,286047002.6,N
1603640035.8,286047002.1,N
1603640055.6,286047002.4,N
1603640075.5,286047001.9,N
1603640095.3,286047001.7,N
1603640115.1,286047001.3,N
1603640135.9,286047001.5,N
1603640155.7,286047002.0,N
1603640175.6,286047003.9,Y
1603640195.4,286047000.0,P
1603640215.2,286046999.7,N
1603640235.1,286046999.7,N
1603640236.0,286046999.7,N
1603640255.8,286047002.5,Y
1603640275.7,286047002.6,P
1603640295.5,286046999.7,N
1603640315.3,286047002.0,N
1603640335.2,286047001.8,N
1603640355.0,286047002.2,N
1603640355.9,286047002.2,N
1603640375.8,286047002.3,N
1603640395.6,286047002.5,N
1603640415.4,286047001.6,N
1603640435.3,286047002.2,N
1603640455.1,286047001.8,N
1603640475.8,286047002.4,N
1603640495.7,286047002.6,Y
1603640515.5,286047001.2,P
1603640535.4,286047000.8,N
1603640555.2,286047000.8,N
1603640575.0,286046998.6,Y
1603640575.9,286046998.6,P
1603640595.8,286046998.3,N
1603640615.6,286046996.5,N
1603640635.5,286046999.2,N
1603640655.3,286046999.5,N
1603640675.1,286046999.1,N
1603640695.9,286046998.5,N
1603640715.7,286047001.1,N
1603640735.6,286046998.1,N
1603640755.4,286047001.1,N
1603640775.2,286047001.1,N
1603640795.1,286047000.8,N
1603640796.0,286047000.8,N
1603640815.8,286047001.2,N
1603640835.6,286046998.3,N
1603640855.5,286046998.2,N
1603640875.3,286046998.2,N
1603640895.2,286046999.0,N
1603640915.9,286046998.1,N
1603640935.7,286046999.1,N
1603640955.6,286046998.2,N
1603640975.4,286047001.2,N
1603640995.2,286046998.2,N
1603641015.1,286047000.7,N
1603641016.0,286047000.7,N
1603641035.8,286046998.1,N
1603641055.7,286047000.9,N
1603641075.5,286047001.0,N
1603641095.3,286047000.8,N
1603641115.2,286042571.0,Y
1603641135.0,286046999.7,P
1603641135.9,286046999.7,P
1603641155.8,286047000.4,P
1603641175.6,286047000.4,N
1603641195.4,286047001.0,N
1603641215.3,286047000.7,N
1603641235.1,286047000.4,N
1603641255.8,286047000.1,N
1603641275.7,286046999.9,N
1603641295.5,286047000.5,N
1603641315.4,286047000.5,N
1603641335.2,286047000.7,N
1603641355.0,286047000.8,N
1603641355.9,286047000.8,N
1603641375.8,286047000.0,N
1603641395.6,286047000.6,N
1603641415.5,286047000.9,N
1603641435.3,286047000.4,N
1603641455.1,286047000.6,N
1603641475.9,286047000.4,N
1603641495.7,286047000.6,N
1603641515.5,286047002.8,Y
1603641535.4,286047000.3,P
1603641555.2,286047000.9,P
1603641575.1,286047000.5,N
1603641576.0,286047000.5,N
1603641595.8,286046999.9,N
