# file name; noise; peak f.; mag.; duration
20201025080005677_ALFAPCE-R0_met.fits;1.33003;26507.8;5.9382;0.170667
20201025080012845_ALFAPCE-R0_snap.fits;1.45992;26540;1.2262;0
20201025080207191_ALFAPCE-R0_met.fits;1.36452;26500.5;4.17885;0.341333
20201025080112919_ALFAPCE-R0_snap.fits;1.53582;26466.8;1.2917;0
20201025080234327_ALFAPCE-R0_met.fits;1.36954;26507.8;12.0105;0.341333
20201025080212994_ALFAPCE-R0_snap.fits;1.2124;26469.7;1.2427;0
20201025080344301_ALFAPCE-R0_met.fits;1.30601;26500.5;3.2252;0.170667
20201025080313069_ALFAPCE-R0_snap.fits;1.28076;26523.9;0.981882;0
20201025080431063_ALFAPCE-R0_met.fits;1.10293;26453.6;2.44262;5.46133
20201025080413143_ALFAPCE-R0_snap.fits;1.70303;26515.1;0.904705;0
20201025080548546_ALFAPCE-R0_met.fits;1.45327;26497.6;3.75818;0.170667
20201025080513218_ALFAPCE-R0_snap.fits;1.42097;26488.8;1.73098;0
20201025080612781_ALFAPCE-R0_met.fits;1.19177;26491.7;5.13805;0.170667
20201025080613293_ALFAPCE-R0_snap.fits;1.42383;26547.4;1.36647;0
20201025080745453_ALFAPCE-R0_met.fits;1.41928;26494.6;3.74421;0.341333
20201025080759789_ALFAPCE-R0_met.fits;1.52706;26499;6.61903;0.341333
20201025080713367_ALFAPCE-R0_snap.fits;1.30874;26499;33.4051;0
20201025080808151_ALFAPCE-R0_met.fits;1.32021;26499;3.28058;12.8
20201025080813442_ALFAPCE-R0_snap.fits;1.27384;26545.9;1.30388;0
20201025080913517_ALFAPCE-R0_snap.fits;1.47591;26455.1;1.46;0
20201025081044823_ALFAPCE-R0_met.fits;1.62172;26500.5;6.40682;0.170667
20201025081013591_ALFAPCE-R0_snap.fits;1.35792;26488.8;1.182;0
20201025081155138_ALFAPCE-R0_met.fits;1.33995;26494.6;4.36886;0.341333
20201025081203330_ALFAPCE-R0_met.fits;1.40809;26523.9;2.92704;0.170667
20201025081113666_ALFAPCE-R0_snap.fits;1.31726;26504.9;1.24124;0
20201025081245655_ALFAPCE-R0_met.fits;1.39371;26504.9;3.93767;0.170667
20201025081213741_ALFAPCE-R0_snap.fits;1.22162;26482.9;1.24167;0
20201025081336343_ALFAPCE-R0_met.fits;1.48009;26532.7;5.63697;0.341333
20201025081313815_ALFAPCE-R0_snap.fits;1.43444;26515.1;0.926112;0
20201025081442903_ALFAPCE-R0_met.fits;1.67052;26488.8;24.1136;0.341333
20201025081413890_ALFAPCE-R0_snap.fits;1.59955;26480;1.3446;0
20201025081513965_ALFAPCE-R0_snap.fits;1.40362;26538.6;1.86642;0
20201025081644418_ALFAPCE-R0_met.fits;1.17725;26497.6;12.7231;1.87733
20201025081614039_ALFAPCE-R0_snap.fits;1.26792;26472.7;1.33345;0
20201025081714114_ALFAPCE-R0_snap.fits;1.74457;26522.5;1.39866;0
20201025081814189_ALFAPCE-R0_snap.fits;1.34368;26488.8;1.34118;0
20201025081930989_ALFAPCE-R0_met.fits;1.78051;26528.3;11.5132;0.341333
20201025081914263_ALFAPCE-R0_snap.fits;1.14997;26513.7;1.33799;0
20201025082030722_ALFAPCE-R0_met.fits;1.15286;26515.1;2.78678;0.170667
20201025082014338_ALFAPCE-R0_snap.fits;1.46745;26487.3;1.02693;0
20201025082114413_ALFAPCE-R0_snap.fits;1.42737;26538.6;1.6267;0
20201025082225239_ALFAPCE-R0_met.fits;1.33151;26504.9;2.85669;0.170667
20201025082214487_ALFAPCE-R0_snap.fits;1.60247;26496.1;1.15889;0
20201025082338967_ALFAPCE-R0_met.fits;1.30607;26496.1;3.66365;0.170667
20201025082314562_ALFAPCE-R0_snap.fits;1.33278;26471.2;1.32098;0
20201025082450477_ALFAPCE-R0_met.fits;1.30482;26519.5;3.63305;0.170667
20201025082414637_ALFAPCE-R0_snap.fits;1.29969;26482.9;0.981811;0
20201025082549357_ALFAPCE-R0_met.fits;1.48411;26496.1;3.19289;0.170667
20201025082514711_ALFAPCE-R0_snap.fits;1.45891;26499;1.21422;0
20201025082624514_ALFAPCE-R0_met.fits;1.38431;26504.9;6.30791;0.341333
20201025082659671_ALFAPCE-R0_met.fits;1.32616;26484.4;4.42872;2.048
20201025082614786_ALFAPCE-R0_snap.fits;1.34524;26526.9;1.28334;0
20201025082714861_ALFAPCE-R0_snap.fits;1.10351;26493.2;1.65346;0
20201025082903063_ALFAPCE-R0_met.fits;1.38098;26504.9;5.71682;0.170667
20201025082814935_ALFAPCE-R0_snap.fits;1.41984;26490.2;1.15804;0
20201025082931735_ALFAPCE-R0_met.fits;1.38776;26488.8;3.10781;0.170667
20201025082915010_ALFAPCE-R0_snap.fits;1.30651;26453.6;1.15996;0
20201025083018669_ALFAPCE-R0_met.fits;1.34781;26466.8;4.82813;0.170667
20201025083035735_ALFAPCE-R0_met.fits;1.27902;26504.9;7.38882;0.170667
20201025083107821_ALFAPCE-R0_met.fits;1.09648;26484.4;2.47412;0.170667
20201025083015085_ALFAPCE-R0_snap.fits;1.32365;26516.6;1.21903;0
20201025083131373_ALFAPCE-R0_met.fits;1.27628;26510.7;2.9696;0.170667
20201025083157485_ALFAPCE-R0_met.fits;1.20779;26513.7;3.42064;0.170667
20201025083115159_ALFAPCE-R0_snap.fits;1.44027;26513.7;1.08952;0
20201025083215234_ALFAPCE-R0_snap.fits;1.26945;26518.1;1.54136;0
20201025083315309_ALFAPCE-R0_snap.fits;1.46645;26493.2;1.39041;0
20201025083415383_ALFAPCE-R0_snap.fits;1.36189;26545.9;1.562;0
20201025083538498_ALFAPCE-R0_met.fits;1.41398;26503.4;2.86633;0.170667
20201025083604781_ALFAPCE-R0_met.fits;1.40463;26504.9;4.43379;0.170667
20201025083515458_ALFAPCE-R0_snap.fits;1.50051;26478.5;1.26782;0
20201025083615533_ALFAPCE-R0_snap.fits;1.29186;26471.2;1.02414;0
20201025083715949_ALFAPCE-R0_met.fits;1.1798;26497.6;4.22193;0.170667
20201025083746839_ALFAPCE-R0_met.fits;1.19972;26535.6;4.66625;0.170667
20201025083757079_ALFAPCE-R0_met.fits;1.13981;26453.6;2.71948;0.170667
20201025083715607_ALFAPCE-R0_snap.fits;1.09133;26460.9;0.91217;0
20201025083815682_ALFAPCE-R0_snap.fits;1.60928;26537.1;1.33098;0
20201025083951085_ALFAPCE-R0_met.fits;1.43443;26518.1;7.61186;0.341333
20201025083915757_ALFAPCE-R0_snap.fits;1.41272;26519.5;0.842369;0
20201025084015831_ALFAPCE-R0_snap.fits;1.31845;26455.1;1.05092;0
20201025084115906_ALFAPCE-R0_snap.fits;1.54572;26459.5;1.12789;0
20201025084225197_ALFAPCE-R0_met.fits;1.40882;26518.1;3.52589;1.70667
20201025084215981_ALFAPCE-R0_snap.fits;1.41644;26465.3;0.978133;0
20201025084321175_ALFAPCE-R0_met.fits;1.39683;26513.7;3.10838;0.170667
20201025084316055_ALFAPCE-R0_snap.fits;1.41803;26469.7;0.893211;0
20201025084416130_ALFAPCE-R0_snap.fits;1.55662;26532.7;1.18705;0
20201025084542829_ALFAPCE-R0_met.fits;1.36154;26529.8;14.0286;0.341333
20201025084546925_ALFAPCE-R0_met.fits;1.35895;26513.7;3.4356;0.341333
20201025084516205_ALFAPCE-R0_snap.fits;1.36078;26543;1.54801;0
20201025084616279_ALFAPCE-R0_snap.fits;1.35521;26487.3;1.3468;0
20201025084741271_ALFAPCE-R0_met.fits;1.28117;26496.1;6.50136;0.170667
20201025084716354_ALFAPCE-R0_snap.fits;1.38181;26478.5;1.32208;0
20201025084816429_ALFAPCE-R0_snap.fits;1.29422;26502;1.15042;0
20201025084916503_ALFAPCE-R0_snap.fits;1.46808;26482.9;1.10758;0
20201025085016578_ALFAPCE-R0_snap.fits;1.5059;26502;1.53572;0
20201025085146349_ALFAPCE-R0_met.fits;1.41625;26466.8;5.31842;0.170667
20201025085116653_ALFAPCE-R0_snap.fits;1.52102;26456.5;1.66704;0
20201025085216727_ALFAPCE-R0_snap.fits;1.30766;26469.7;1.17298;0
20201025085347351_ALFAPCE-R0_met.fits;1.23763;26494.6;3.11486;0.170667
20201025085316802_ALFAPCE-R0_snap.fits;1.6162;26481.4;1.42844;0
20201025085416877_ALFAPCE-R0_snap.fits;1.53826;26537.1;1.23738;0
20201025085542893_ALFAPCE-R0_met.fits;1.45475;26493.2;3.36113;0.512
20201025085516951_ALFAPCE-R0_snap.fits;1.28349;26493.2;1.47276;0
20201025085632727_ALFAPCE-R0_met.fits;1.07253;26455.1;2.66815;0.512
20201025085617026_ALFAPCE-R0_snap.fits;1.253;26537.1;1.52353;0
20201025085717101_ALFAPCE-R0_snap.fits;1.42451;26488.8;1.04361;0
20201025085817175_ALFAPCE-R0_snap.fits;1.36369;26471.2;1.17174;0
20201025085917250_ALFAPCE-R0_snap.fits;1.38086;26452.1;1.18084;0
