# file name; noise; peak f.; mag.; duration
20201025130044461_ALFAPCE-R0_met.fits;1.2853;26516.6;5.64366;6.656
20201025130035245_ALFAPCE-R0_snap.fits;1.24544;26513.7;1.01725;0
20201025130135319_ALFAPCE-R0_snap.fits;1.11901;26480;1.12982;0
20201025130259799_ALFAPCE-R0_met.fits;1.30822;26519.5;10.4973;0.341333
20201025130235394_ALFAPCE-R0_snap.fits;1.35565;26491.7;1.00676;0
20201025130335469_ALFAPCE-R0_snap.fits;1.19844;26487.3;1.14582;0
20201025130435543_ALFAPCE-R0_snap.fits;1.26407;26545.9;1.06755;0
20201025130535618_ALFAPCE-R0_snap.fits;1.45263;26465.3;1.24458;0
20201025130635693_ALFAPCE-R0_snap.fits;1.24605;26529.8;1.26736;0
20201025130735767_ALFAPCE-R0_snap.fits;1.52067;26482.9;1.16263;0
20201025130835842_ALFAPCE-R0_snap.fits;1.5076;26460.9;1.30848;0
20201025130935917_ALFAPCE-R0_snap.fits;1.25091;26521;1.00293;0
20201025131126679_ALFAPCE-R0_met.fits;1.25744;26481.4;3.138;0.170667
20201025131035991_ALFAPCE-R0_snap.fits;1.47764;26449.2;1.25746;0
20201025131136066_ALFAPCE-R0_snap.fits;1.37146;26484.4;1.14046;0
20201025131328023_ALFAPCE-R0_met.fits;1.08485;26506.3;2.22208;0.341333
20201025131236141_ALFAPCE-R0_snap.fits;1.38718;26450.7;1.5195;0
20201025131347991_ALFAPCE-R0_met.fits;1.23996;26540;3.25087;0.170667
20201025131336215_ALFAPCE-R0_snap.fits;1.42678;26521;1.26224;0
20201025131436290_ALFAPCE-R0_snap.fits;1.3032;26547.4;1.1973;0
20201025131600258_ALFAPCE-R0_met.fits;1.30664;26522.5;3.61874;0.682667
20201025131536365_ALFAPCE-R0_snap.fits;1.29585;26458;1.12743;0
20201025131726274_ALFAPCE-R0_met.fits;1.48422;26532.7;4.17084;0.170667
20201025131636439_ALFAPCE-R0_snap.fits;1.45245;26543;1.27671;0
20201025131736514_ALFAPCE-R0_snap.fits;1.45602;26509.3;1.43656;0
20201025131836589_ALFAPCE-R0_snap.fits;1.40528;26478.5;1.3307;0
20201025131936663_ALFAPCE-R0_snap.fits;1.30698;26541.5;1.2453;0
20201025132042711_ALFAPCE-R0_met.fits;1.54969;26504.9;3.81813;0.170667
20201025132036738_ALFAPCE-R0_snap.fits;1.27732;26482.9;1.58981;0
20201025132138690_ALFAPCE-R0_met.fits;1.10634;26543;8.01052;0.512
20201025132136813_ALFAPCE-R0_snap.fits;1.30057;26534.2;0.969827;0
20201025132253442_ALFAPCE-R0_met.fits;1.29245;26510.7;3.55617;0.170667
20201025132318359_ALFAPCE-R0_met.fits;1.57409;26496.1;20.9316;0.341333
20201025132236887_ALFAPCE-R0_snap.fits;1.62846;26459.5;1.41245;0
20201025132336962_ALFAPCE-R0_snap.fits;1.35604;26518.1;1.39116;0
20201025132437037_ALFAPCE-R0_snap.fits;1.27817;26540;1.4298;0
20201025132537111_ALFAPCE-R0_snap.fits;1.63848;26456.5;1.57926;0
20201025132654253_ALFAPCE-R0_met.fits;1.39975;26478.5;2.88267;0.170667
20201025132637186_ALFAPCE-R0_snap.fits;1.36602;26547.4;1.45312;0
20201025132749207_ALFAPCE-R0_met.fits;1.3288;26504.9;5.38179;0.170667
20201025132737261_ALFAPCE-R0_snap.fits;1.36517;26491.7;1.16444;0
20201025132837335_ALFAPCE-R0_snap.fits;1.41005;26455.1;1.08182;0
20201025132937410_ALFAPCE-R0_snap.fits;1.30082;26531.2;1.32253;0
20201025133103767_ALFAPCE-R0_met.fits;1.38242;26538.6;3.63245;0.170667
20201025133037485_ALFAPCE-R0_snap.fits;1.22538;26490.2;1.19593;0
20201025133225517_ALFAPCE-R0_met.fits;1.23909;26509.3;2.52762;0.170667
20201025133137559_ALFAPCE-R0_snap.fits;1.39809;26458;1.07489;0
20201025133237634_ALFAPCE-R0_snap.fits;1.27206;26493.2;1.40725;0
20201025133337709_ALFAPCE-R0_snap.fits;1.28065;26450.7;1.12859;0
20201025133437783_ALFAPCE-R0_snap.fits;1.47458;26475.6;0.946983;0
20201025133610114_ALFAPCE-R0_met.fits;1.27039;26506.3;2.94927;0.170667
20201025133537858_ALFAPCE-R0_snap.fits;1.03015;26497.6;0.929874;0
20201025133637933_ALFAPCE-R0_snap.fits;1.41594;26496.1;1.21704;0
20201025133747565_ALFAPCE-R0_met.fits;1.39034;26513.7;2.82834;0.341333
20201025133803437_ALFAPCE-R0_met.fits;1.33239;26545.9;4.14014;0.170667
20201025133738007_ALFAPCE-R0_snap.fits;1.32196;26475.6;1.03353;0
20201025133838082_ALFAPCE-R0_snap.fits;1.48904;26502;1.09268;0
20201025133938157_ALFAPCE-R0_snap.fits;1.44942;26534.2;1.24858;0
20201025134109805_ALFAPCE-R0_met.fits;1.41344;26458;3.57899;0.170667
20201025134038231_ALFAPCE-R0_snap.fits;1.26802;26477.1;1.25055;0
20201025134230189_ALFAPCE-R0_met.fits;1.41342;26491.7;3.99289;0.170667
20201025134138306_ALFAPCE-R0_snap.fits;1.20956;26531.2;1.23431;0
20201025134307394_ALFAPCE-R0_met.fits;1.44744;26540;4.3875;0.170667
20201025134238381_ALFAPCE-R0_snap.fits;1.30922;26531.2;1.15318;0
20201025134411735_ALFAPCE-R0_met.fits;1.29596;26503.4;4.30116;0.170667
20201025134338455_ALFAPCE-R0_snap.fits;1.40191;26506.3;1.34047;0
20201025134527853_ALFAPCE-R0_met.fits;1.42605;26490.2;3.18446;0.170667
20201025134438530_ALFAPCE-R0_snap.fits;1.33635;26469.7;1.19909;0
20201025134538605_ALFAPCE-R0_snap.fits;1.34563;26452.1;1.59289;0
20201025134638679_ALFAPCE-R0_snap.fits;1.37854;26523.9;1.27007;0
20201025134738754_ALFAPCE-R0_snap.fits;1.17182;26488.8;1.09651;0
20201025134838829_ALFAPCE-R0_snap.fits;1.17681;26500.5;1.40301;0
20201025134938903_ALFAPCE-R0_snap.fits;1.60184;26496.1;0.93672;0
20201025135118573_ALFAPCE-R0_met.fits;1.27757;26503.4;3.20376;0.341333
20201025135038978_ALFAPCE-R0_snap.fits;1.17608;26480;0.780003;0
20201025135220013_ALFAPCE-R0_met.fits;1.25247;26472.7;3.88818;0.170667
20201025135139053_ALFAPCE-R0_snap.fits;1.16605;26452.1;0.99627;0
20201025135333570_ALFAPCE-R0_met.fits;1.43378;26502;5.51881;0.341333
20201025135239127_ALFAPCE-R0_snap.fits;1.43335;26452.1;1.44262;0
20201025135339202_ALFAPCE-R0_snap.fits;1.17411;26503.4;1.08248;0
20201025135445762_ALFAPCE-R0_met.fits;1.32749;26503.4;6.90862;0.341333
20201025135439277_ALFAPCE-R0_snap.fits;1.23196;26507.8;1.45287;0
20201025135623213_ALFAPCE-R0_met.fits;1.15237;26512.2;2.99015;0.341333
20201025135539351_ALFAPCE-R0_snap.fits;1.43949;26459.5;1.25914;0
20201025135708439_ALFAPCE-R0_met.fits;1.47367;26503.4;4.88764;0.341333
20201025135639426_ALFAPCE-R0_snap.fits;1.33746;26528.3;1.26663;0
20201025135740183_ALFAPCE-R0_met.fits;1.21238;26512.2;3.35162;0.341333
20201025135819095_ALFAPCE-R0_met.fits;1.20657;26460.9;2.60545;0.341333
20201025135739501_ALFAPCE-R0_snap.fits;1.34917;26512.2;1.0073;0
20201025135839575_ALFAPCE-R0_snap.fits;1.29733;26466.8;1.45438;0
20201025135939650_ALFAPCE-R0_snap.fits;1.20674;26510.7;0.932034;0
