# file name; noise; peak f.; mag.; duration
20201025050132930_ALFAPCE-R0_met.fits;1.38159;26494.6;3.27702;0.170667
20201025050059479_ALFAPCE-R0_snap.fits;1.33784;26521;1.2584;0
20201025050159554_ALFAPCE-R0_snap.fits;1.28141;26507.8;1.5947;0
20201025050351170_ALFAPCE-R0_met.fits;1.56109;26500.5;11.8278;0.341333
20201025050259629_ALFAPCE-R0_snap.fits;1.30611;26515.1;1.4436;0
20201025050359703_ALFAPCE-R0_snap.fits;1.43294;26537.1;1.40097;0
20201025050527255_ALFAPCE-R0_met.fits;1.4229;26507.8;4.01152;0.170667
20201025050459778_ALFAPCE-R0_snap.fits;1.14773;26463.9;1.00688;0
20201025050558999_ALFAPCE-R0_met.fits;1.38581;26504.9;6.08936;0.341333
20201025050602754_ALFAPCE-R0_met.fits;1.44835;26494.6;3.20833;0.170667
20201025050637911_ALFAPCE-R0_met.fits;1.52994;26490.2;5.40682;0.170667
20201025050559853_ALFAPCE-R0_snap.fits;1.4587;26518.1;0.897049;0
20201025050705047_ALFAPCE-R0_met.fits;1.22153;26510.7;3.78286;0.170667
20201025050732695_ALFAPCE-R0_met.fits;1.57188;26488.8;3.38656;0.170667
20201025050659927_ALFAPCE-R0_snap.fits;1.7145;26502;1.25495;0
20201025050800002_ALFAPCE-R0_snap.fits;1.23159;26496.1;1.17425;0
20201025050900930_ALFAPCE-R0_met.fits;1.38702;26500.5;2.85948;0.170667
20201025050903661_ALFAPCE-R0_met.fits;1.47446;26497.6;31.0039;0.341333
20201025050900077_ALFAPCE-R0_snap.fits;1.2494;26468.3;1.18468;0
20201025051000151_ALFAPCE-R0_snap.fits;1.4012;26526.9;1.11444;0
20201025051100226_ALFAPCE-R0_snap.fits;1.62342;26468.3;0.967492;0
20201025051156717_ALFAPCE-R0_met.fits;1.37145;26482.9;8.8344;1.536
20201025051250477_ALFAPCE-R0_met.fits;1.44045;26488.8;3.16721;0.341333
20201025051200301_ALFAPCE-R0_snap.fits;1.36019;26469.7;1.11174;0
20201025051336727_ALFAPCE-R0_met.fits;1.3426;26490.2;6.43936;0.170667
20201025051349357_ALFAPCE-R0_met.fits;1.72957;26463.9;5.72503;0.341333
20201025051300375_ALFAPCE-R0_snap.fits;1.44378;26518.1;1.36019;0
20201025051400450_ALFAPCE-R0_snap.fits;1.15607;26540;0.971694;0
20201025051513837_ALFAPCE-R0_met.fits;1.27846;26452.1;6.57391;0.170667
20201025051525954_ALFAPCE-R0_met.fits;1.27129;26497.6;4.57021;0.170667
20201025051500525_ALFAPCE-R0_snap.fits;1.32302;26463.9;1.09299;0
20201025051600599_ALFAPCE-R0_snap.fits;1.53727;26526.9;0.954678;0
20201025051751703_ALFAPCE-R0_met.fits;1.35331;26507.8;4.62805;0.170667
20201025051700674_ALFAPCE-R0_snap.fits;1.46305;26529.8;1.21963;0
20201025051831298_ALFAPCE-R0_met.fits;1.54525;26474.1;18.2642;0.341333
20201025051800749_ALFAPCE-R0_snap.fits;1.24445;26468.3;1.55432;0
20201025051927447_ALFAPCE-R0_met.fits;1.40772;26477.1;3.10511;0.170667
20201025051900823_ALFAPCE-R0_snap.fits;1.32623;26452.1;1.21362;0
20201025052048855_ALFAPCE-R0_met.fits;1.43272;26500.5;3.4475;0.170667
20201025052000898_ALFAPCE-R0_snap.fits;1.26238;26459.5;1.01757;0
20201025052100973_ALFAPCE-R0_snap.fits;1.21344;26490.2;1.2553;0
20201025052215554_ALFAPCE-R0_met.fits;1.34968;26502;2.75293;0.170667
20201025052201047_ALFAPCE-R0_snap.fits;1.39774;26469.7;1.17406;0
20201025052301122_ALFAPCE-R0_snap.fits;1.26793;26480;1.24255;0
20201025052429015_ALFAPCE-R0_met.fits;1.32694;26512.2;11.4939;0.512
20201025052401197_ALFAPCE-R0_snap.fits;1.31387;26545.9;1.39371;0
20201025052501271_ALFAPCE-R0_snap.fits;1.48909;26465.3;1.02272;0
20201025052648791_ALFAPCE-R0_met.fits;1.45554;26509.3;3.67317;0.341333
20201025052601346_ALFAPCE-R0_snap.fits;1.47676;26490.2;1.41768;0
20201025052701421_ALFAPCE-R0_snap.fits;1.35285;26458;1.55149;0
20201025052800471_ALFAPCE-R0_met.fits;1.35469;26506.3;2.91869;0.170667
20201025052801495_ALFAPCE-R0_snap.fits;1.40658;26534.2;0.884419;0
20201025052914711_ALFAPCE-R0_met.fits;1.12355;26513.7;4.48607;0.341333
20201025052901570_ALFAPCE-R0_snap.fits;1.26628;26499;1.3744;0
20201025053001645_ALFAPCE-R0_snap.fits;1.62894;26497.6;1.32502;0
20201025053101719_ALFAPCE-R0_snap.fits;1.46542;26475.6;1.27103;0
20201025053201794_ALFAPCE-R0_snap.fits;1.4524;26531.2;0.939641;0
20201025053304941_ALFAPCE-R0_met.fits;1.49214;26506.3;4.89974;0.341333
20201025053333101_ALFAPCE-R0_met.fits;1.35344;26466.8;4.24774;0.341333
20201025053301869_ALFAPCE-R0_snap.fits;1.5295;26452.1;1.26899;0
20201025053424130_ALFAPCE-R0_met.fits;1.28225;26502;9.81061;0.341333
20201025053401943_ALFAPCE-R0_snap.fits;1.39737;26452.1;1.42565;0
20201025053502018_ALFAPCE-R0_snap.fits;1.47456;26503.4;1.2472;0
20201025053629058_ALFAPCE-R0_met.fits;1.27293;26504.9;4.38738;0.170667
20201025053602093_ALFAPCE-R0_snap.fits;1.41201;26531.2;1.37351;0
20201025053707799_ALFAPCE-R0_met.fits;1.55219;26504.9;4.22105;0.512
20201025053723501_ALFAPCE-R0_met.fits;1.40283;26513.7;3.30656;0.170667
20201025053741591_ALFAPCE-R0_met.fits;1.25261;26499;2.66679;0.170667
20201025053702167_ALFAPCE-R0_snap.fits;1.31355;26513.7;1.06136;0
20201025053841154_ALFAPCE-R0_met.fits;1.40163;26482.9;2.82315;0.170667
20201025053850370_ALFAPCE-R0_met.fits;1.26212;26499;11.2329;0.341333
20201025053802242_ALFAPCE-R0_snap.fits;1.19583;26531.2;1.17652;0
20201025053902317_ALFAPCE-R0_snap.fits;1.20984;26463.9;1.24185;0
20201025054006146_ALFAPCE-R0_met.fits;1.35416;26504.9;8.1868;0.341333
20201025054051031_ALFAPCE-R0_met.fits;1.18682;26502;13.0529;0.341333
20201025054002391_ALFAPCE-R0_snap.fits;1.32812;26477.1;1.57838;0
20201025054102466_ALFAPCE-R0_snap.fits;1.43977;26458;1.37776;0
20201025054249645_ALFAPCE-R0_met.fits;1.36161;26525.4;2.79629;0.170667
20201025054253058_ALFAPCE-R0_met.fits;1.42755;26506.3;4.74074;0.341333
20201025054202541_ALFAPCE-R0_snap.fits;1.4331;26523.9;1.04491;0
20201025054324461_ALFAPCE-R0_met.fits;1.5202;26462.4;4.34366;0.170667
20201025054302615_ALFAPCE-R0_snap.fits;1.50607;26488.8;1.07666;0
20201025054412247_ALFAPCE-R0_met.fits;1.25296;26490.2;4.02861;0.170667
20201025054402690_ALFAPCE-R0_snap.fits;1.53811;26515.1;1.02193;0
20201025054502765_ALFAPCE-R0_snap.fits;1.29463;26477.1;1.31904;0
20201025054602839_ALFAPCE-R0_snap.fits;1.65256;26525.4;1.04694;0
20201025054704450_ALFAPCE-R0_met.fits;1.22774;26491.7;7.80252;0.170667
20201025054702914_ALFAPCE-R0_snap.fits;1.31127;26506.3;1.05257;0
20201025054848215_ALFAPCE-R0_met.fits;1.13129;26502;2.55608;0.341333
20201025054802989_ALFAPCE-R0_snap.fits;1.25616;26458;1.00097;0
20201025054908013_ALFAPCE-R0_met.fits;1.15473;26494.6;4.06906;0.170667
20201025054917741_ALFAPCE-R0_met.fits;1.22898;26502;2.66984;0.853333
20201025054921666_ALFAPCE-R0_met.fits;1.49625;26500.5;5.11225;1.70667
20201025054926615_ALFAPCE-R0_met.fits;1.35674;26503.4;3.43115;1.024
20201025054945730_ALFAPCE-R0_met.fits;1.44372;26497.6;7.97752;0.341333
20201025054950850_ALFAPCE-R0_met.fits;1.51551;26504.9;11.4076;0.341333
20201025054903063_ALFAPCE-R0_snap.fits;1.61585;26544.4;1.14657;0
20201025055019181_ALFAPCE-R0_met.fits;1.12726;26493.2;16.2828;6.31467
20201025055054167_ALFAPCE-R0_met.fits;1.39239;26506.3;3.35805;0.341333
20201025055003138_ALFAPCE-R0_snap.fits;1.61963;26544.4;1.12045;0
20201025055059458_ALFAPCE-R0_met.fits;1.44169;26497.6;37.0893;0.512
20201025055104749_ALFAPCE-R0_met.fits;1.38172;26477.1;7.1291;0.170667
20201025055103213_ALFAPCE-R0_snap.fits;1.37995;26474.1;1.14699;0
20201025055203287_ALFAPCE-R0_snap.fits;1.19959;26538.6;0.976613;0
20201025055303362_ALFAPCE-R0_snap.fits;1.13785;26453.6;1.07318;0
20201025055402583_ALFAPCE-R0_met.fits;1.22603;26494.6;2.65829;0.170667
20201025055435351_ALFAPCE-R0_met.fits;1.54403;26507.8;3.1217;0.170667
20201025055403437_ALFAPCE-R0_snap.fits;1.34708;26515.1;1.11331;0
20201025055553175_ALFAPCE-R0_met.fits;1.3418;26482.9;7.03801;0.341333
20201025055555394_ALFAPCE-R0_met.fits;1.49125;26504.9;4.44805;0.341333
20201025055503511_ALFAPCE-R0_snap.fits;1.35813;26481.4;1.42123;0
20201025055659735_ALFAPCE-R0_met.fits;1.10812;26488.8;3.426;0.341333
20201025055603586_ALFAPCE-R0_snap.fits;1.27716;26513.7;1.09585;0
20201025055703661_ALFAPCE-R0_snap.fits;1.34745;26456.5;1.05665;0
20201025055817218_ALFAPCE-R0_met.fits;1.48027;26500.5;5.83821;0.341333
20201025055803735_ALFAPCE-R0_snap.fits;1.23192;26463.9;1.43583;0
20201025055949378_ALFAPCE-R0_met.fits;1.429;26497.6;3.56897;0.512
20201025055903810_ALFAPCE-R0_snap.fits;1.28539;26463.9;1.28398;0
