#timestamp,LO_Frequency,Hit,StdDev 
1603612815.3,286047000.6,N
1603612835.1,286047001.2,N
1603612855.9,286047000.5,N
1603612875.7,286046998.3,N
1603612895.6,286047001.2,N
1603612915.4,286046998.5,N
1603612935.2,286047000.7,N
1603612955.1,286047000.3,N
1603612956.0,286047000.3,N
1603612975.8,286047001.1,N
1603612995.7,286046998.5,N
1603613015.5,286046998.3,N
1603613035.3,286047000.7,N
1603613055.2,286047000.9,N
1603613075.9,286047001.1,N
1603613095.7,286046998.6,N
1603613115.6,286046998.6,N
1603613135.4,286046998.2,N
1603613155.3,286047000.7,N
1603613175.1,286047000.8,N
1603613176.0,286047000.8,N
1603613195.8,286047001.1,N
1603613215.7,286047000.8,N
1603613235.5,286047000.6,N
1603613255.4,286046998.6,N
1603613275.2,286046998.2,N
1603613295.0,286047001.0,N
1603613295.9,286047001.0,N
1603613315.8,286047000.0,N
1603613335.6,286047000.5,N
1603613355.4,286047000.6,N
1603613375.3,286047000.8,N
1603613395.1,286046998.2,N
1603613415.9,286046998.9,N
1603613435.7,286046999.0,N
1603613455.5,286046998.3,N
1603613475.4,286046998.2,N
1603613495.2,286047000.5,N
1603613515.1,286047001.2,N
1603613516.0,286047001.2,N
1603613535.8,286046998.3,N
1603613555.6,286046999.0,N
1603613575.5,286046998.5,N
1603613595.3,286047000.7,N
1603613615.1,286046998.6,N
1603613635.9,286046998.9,N
1603613655.7,286046998.4,N
1603613675.6,286046998.1,N
1603613695.4,286046998.7,N
1603613715.2,286047000.7,N
1603613735.1,286046998.8,N
1603613736.0,286046998.8,N
1603613755.8,286046998.5,N
1603613775.7,286046998.5,N
1603613795.5,286047001.1,N
1603613815.3,286047001.0,N
1603613835.2,286047000.4,N
1603613855.0,286047000.7,N
1603613855.9,286047000.7,N
1603613875.7,286047001.0,N
1603613895.6,286047000.8,N
1603613915.4,286046998.5,N
1603613935.3,286046998.6,N
1603613955.1,286047000.9,N
1603613956.0,286047000.9,N
1603613975.8,286046998.6,N
1603613995.7,286046998.3,N
1603614015.5,286046998.2,N
1603614035.3,286046998.6,N
1603614055.2,286046998.4,N
1603614075.0,286046998.2,N
1603614075.9,286046998.2,N
1603614095.8,286047001.1,N
1603614115.6,286046998.3,N
1603614135.4,286046998.3,N
1603614155.3,286046998.6,N
1603614175.1,286047001.2,N
1603614195.9,286046998.8,N
1603614215.7,286046998.9,N
1603614235.5,286046998.9,N
1603614255.4,286046998.8,N
1603614275.2,286046998.8,N
1603614295.0,286046999.0,N
1603614296.0,286046999.0,N
1603614315.8,286046998.3,N
1603614335.6,286046998.5,N
1603614355.5,286046998.6,N
1603614375.3,286046999.0,N
1603614395.1,286047000.8,N
1603614415.9,286046998.6,N
1603614435.7,286046998.1,N
1603614455.6,286046998.1,N
1603614475.4,286046998.2,N
1603614495.2,286047001.2,N
1603614515.1,286046998.6,N
1603614516.0,286046998.6,N
1603614535.8,286046998.8,N
1603614555.6,286046998.1,N
1603614575.5,286046998.1,N
1603614595.3,286047000.4,N
1603614615.2,286047000.5,N
1603614635.9,286046998.3,N
1603614655.7,286047001.1,N
1603614675.6,286046998.2,N
1603614695.4,286047000.7,N
1603614715.3,286047001.2,N
1603614735.1,286047000.9,N
1603614736.0,286047000.9,N
1603614755.8,286047000.5,N
1603614775.7,286047000.9,N
1603614795.5,286046999.0,N
1603614815.4,286047000.8,N
1603614835.2,286047000.3,N
1603614855.0,286047000.6,N
1603614855.9,286047000.6,N
1603614875.8,286047001.0,N
1603614895.6,286046998.3,N
1603614915.4,286046998.8,N
1603614935.3,286046998.1,N
1603614955.1,286047001.0,N
1603614975.9,286046998.4,N
1603614995.7,286046998.1,N
1603615015.5,286046999.0,N
1603615035.4,286046998.5,N
1603615055.2,286046998.5,N
1603615075.0,286047001.1,N
1603615076.0,286047001.1,N
1603615095.8,286046998.6,N
1603615115.6,286046998.1,N
1603615135.5,286046998.3,N
1603615155.3,286046998.3,N
1603615175.1,286046998.6,N
1603615195.9,286046998.6,N
1603615215.7,286046998.5,N
1603615235.6,286046998.4,N
1603615255.4,286046998.7,N
1603615275.2,286046998.8,N
1603615295.1,286046999.4,N
1603615296.0,286046999.4,N
1603615315.8,286046998.4,N
1603615335.7,286046998.3,N
1603615355.5,286046999.2,N
1603615375.3,286046998.7,N
1603615395.2,286046998.4,N
1603615415.0,286046998.4,N
1603615415.9,286046998.4,N
1603615435.8,286046998.6,N
1603615455.6,286046999.3,N
1603615475.4,286046998.4,N
1603615495.3,286046998.4,N
1603615515.1,286046998.7,N
1603615535.8,286046998.8,N
1603615555.7,286046999.2,N
1603615575.5,286046999.0,N
1603615595.4,286046999.4,N
1603615615.2,286046999.0,N
1603615635.0,286046998.5,N
1603615635.9,286046998.5,Y
1603615655.8,286046999.9,P
1603615675.6,286047000.4,N
1603615695.5,286046999.8,N
1603615715.3,286047002.7,Y
1603615735.1,286047002.6,P
1603615755.9,286047000.1,N
1603615775.7,286046999.9,N
1603615795.6,286047002.5,N
1603615815.4,286046999.7,N
1603615835.2,286047002.0,N
1603615855.1,286047002.4,N
1603615856.0,286047002.4,N
1603615875.8,286047000.1,N
1603615895.6,286047000.2,N
1603615915.5,286047002.5,N
1603615935.3,286047002.8,N
1603615955.2,286047000.9,N
1603615975.9,286047000.9,N
1603615995.7,286047000.9,N
1603616015.6,286047001.0,N
1603616035.4,286046999.7,N
1603616055.3,286046999.8,N
1603616075.1,286046999.9,N
1603616076.0,286046999.9,N
1603616095.8,286047000.2,N
1603616115.7,286047001.0,N
1603616135.5,286047000.3,N
1603616155.3,286046999.9,N
1603616175.2,286047000.4,N
1603616195.0,286047000.4,N
1603616195.9,286047000.4,N
1603616215.8,286047000.8,N
1603616235.6,286047000.3,N
1603616255.4,286047000.3,N
1603616275.3,286047000.0,N
1603616295.1,286047000.5,N
1603616315.9,286047000.5,N
1603616335.7,286046999.9,N
1603616355.5,286047000.5,N
1603616375.4,286047001.1,N
1603616395.2,286047000.1,N
