# file name; noise; peak f.; mag.; duration
20201025070008365_ALFAPCE-R0_snap.fits;1.23394;26504.9;1.27528;0
20201025070108439_ALFAPCE-R0_snap.fits;1.37643;26515.1;0.90902;0
20201025070246402_ALFAPCE-R0_met.fits;1.23356;26535.6;5.10523;0.341333
20201025070208514_ALFAPCE-R0_snap.fits;1.05336;26452.1;1.43034;0
20201025070305175_ALFAPCE-R0_met.fits;1.37506;26519.5;2.97286;0.170667
20201025070312002_ALFAPCE-R0_met.fits;1.16985;26510.7;3.76334;0.341333
20201025070353303_ALFAPCE-R0_met.fits;1.28887;26507.8;3.03152;0.170667
20201025070308589_ALFAPCE-R0_snap.fits;1.48858;26463.9;1.00344;0
20201025070408663_ALFAPCE-R0_snap.fits;1.37836;26516.6;1.13149;0
20201025070508738_ALFAPCE-R0_snap.fits;1.75239;26463.9;1.01825;0
20201025070635266_ALFAPCE-R0_met.fits;1.73205;26513.7;11.1031;0.341333
20201025070608813_ALFAPCE-R0_snap.fits;1.25903;26538.6;1.75117;0
20201025070735511_ALFAPCE-R0_met.fits;1.33998;26491.7;7.0738;0.341333
20201025070708887_ALFAPCE-R0_snap.fits;1.16631;26513.7;1.00656;0
20201025070832002_ALFAPCE-R0_met.fits;1.46635;26510.7;3.60612;0.170667
20201025070808962_ALFAPCE-R0_snap.fits;1.32998;26502;2.63601;0
20201025070909037_ALFAPCE-R0_snap.fits;1.37247;26458;1.10078;0
20201025071013719_ALFAPCE-R0_met.fits;1.2955;26484.4;3.46858;0.512
20201025071054338_ALFAPCE-R0_met.fits;1.2763;26521;5.08249;0.170667
20201025071009111_ALFAPCE-R0_snap.fits;1.3406;26519.5;1.10572;0
20201025071109186_ALFAPCE-R0_snap.fits;1.60324;26534.2;1.10097;0
20201025071209261_ALFAPCE-R0_snap.fits;1.36305;26525.4;1.34579;0
20201025071309335_ALFAPCE-R0_snap.fits;1.36495;26499;1.20285;0
20201025071409410_ALFAPCE-R0_snap.fits;1.2235;26494.6;0.874376;0
20201025071509485_ALFAPCE-R0_snap.fits;1.27426;26482.9;1.2647;0
20201025071647789_ALFAPCE-R0_met.fits;1.47007;26502;4.68426;0.341333
20201025071609559_ALFAPCE-R0_snap.fits;1.50569;26529.8;0.930572;0
20201025071709634_ALFAPCE-R0_snap.fits;1.37412;26459.5;1.24366;0
20201025071828482_ALFAPCE-R0_met.fits;1.38908;26504.9;3.46361;0.170667
20201025071809709_ALFAPCE-R0_snap.fits;1.42882;26475.6;0.966287;0
20201025071909783_ALFAPCE-R0_snap.fits;1.35771;26496.1;1.19306;0
20201025072050135_ALFAPCE-R0_met.fits;1.36916;26488.8;3.82082;0.341333
20201025072009858_ALFAPCE-R0_snap.fits;1.2614;26532.7;1.32142;0
20201025072142871_ALFAPCE-R0_met.fits;1.50794;26499;4.0706;0.170667
20201025072109933_ALFAPCE-R0_snap.fits;1.44317;26449.2;1.51036;0
20201025072257623_ALFAPCE-R0_met.fits;1.2779;26504.9;10.0119;0.341333
20201025072210007_ALFAPCE-R0_snap.fits;1.40075;26537.1;1.00258;0
20201025072321517_ALFAPCE-R0_met.fits;1.51202;26521;10.4232;0.341333
20201025072310082_ALFAPCE-R0_snap.fits;1.41546;26538.6;1.06987;0
20201025072410157_ALFAPCE-R0_snap.fits;1.39807;26491.7;1.2038;0
20201025072510231_ALFAPCE-R0_snap.fits;1.17515;26491.7;1.52319;0
20201025072612866_ALFAPCE-R0_met.fits;1.39263;26482.9;3.2641;0.512
20201025072630445_ALFAPCE-R0_met.fits;1.38109;26491.7;5.01585;0.170667
20201025072656898_ALFAPCE-R0_met.fits;1.28611;26529.8;3.19675;0.170667
20201025072610306_ALFAPCE-R0_snap.fits;1.40667;26469.7;1.33186;0
20201025072710381_ALFAPCE-R0_snap.fits;1.23746;26513.7;1.52672;0
20201025072859949_ALFAPCE-R0_met.fits;1.40165;26513.7;19.2485;0.341333
20201025072810455_ALFAPCE-R0_snap.fits;1.45033;26481.4;1.09665;0
20201025072910530_ALFAPCE-R0_snap.fits;1.37072;26462.4;1.44213;0
20201025073020503_ALFAPCE-R0_met.fits;1.21412;26506.3;3.17716;0.170667
20201025073010605_ALFAPCE-R0_snap.fits;1.29555;26459.5;0.770559;0
20201025073110679_ALFAPCE-R0_snap.fits;1.51741;26523.9;1.91957;0
20201025073210754_ALFAPCE-R0_snap.fits;1.35961;26493.2;1.21259;0
20201025073319533_ALFAPCE-R0_met.fits;1.52051;26513.7;5.35659;0.341333
20201025073322263_ALFAPCE-R0_met.fits;1.44057;26534.2;3.12086;0.170667
20201025073310829_ALFAPCE-R0_snap.fits;1.38934;26515.1;1.10954;0
20201025073504663_ALFAPCE-R0_met.fits;1.34723;26522.5;11.1138;0.341333
20201025073410903_ALFAPCE-R0_snap.fits;1.19233;26543;1.24404;0
20201025073548525_ALFAPCE-R0_met.fits;1.44129;26493.2;3.71872;0.170667
20201025073510978_ALFAPCE-R0_snap.fits;1.44264;26541.5;1.0188;0
20201025073611053_ALFAPCE-R0_snap.fits;1.31195;26513.7;1.20691;0
20201025073734679_ALFAPCE-R0_met.fits;1.17596;26515.1;2.79635;0.170667
20201025073746626_ALFAPCE-R0_met.fits;1.6707;26535.6;4.22176;8.02133
20201025073711127_ALFAPCE-R0_snap.fits;1.22163;26506.3;1.21217;0
20201025073846701_ALFAPCE-R0_met.fits;1.47302;26502;9.03318;0.512
20201025073903255_ALFAPCE-R0_met.fits;1.64062;26538.6;5.30034;0.170667
20201025073811202_ALFAPCE-R0_snap.fits;1.32842;26468.3;1.13833;0
20201025073959575_ALFAPCE-R0_met.fits;1.30641;26480;3.54623;0.341333
20201025073911277_ALFAPCE-R0_snap.fits;1.14514;26459.5;1.14971;0
20201025074011351_ALFAPCE-R0_snap.fits;1.48649;26541.5;1.67677;0
20201025074111426_ALFAPCE-R0_snap.fits;1.26942;26458;0.998973;0
20201025074211501_ALFAPCE-R0_snap.fits;1.61326;26472.7;1.11376;0
20201025074322327_ALFAPCE-R0_met.fits;1.35849;26518.1;11.2435;0.341333
20201025074311575_ALFAPCE-R0_snap.fits;1.55562;26540;1.08591;0
20201025074411650_ALFAPCE-R0_snap.fits;1.49383;26544.4;1.11361;0
20201025074511725_ALFAPCE-R0_snap.fits;1.48771;26478.5;1.27359;0
20201025074656855_ALFAPCE-R0_met.fits;1.13781;26513.7;2.5458;0.170667
20201025074611799_ALFAPCE-R0_snap.fits;1.32875;26469.7;1.10585;0
20201025074713581_ALFAPCE-R0_met.fits;1.26587;26509.3;2.80485;0.170667
20201025074711874_ALFAPCE-R0_snap.fits;1.21379;26516.6;1.14938;0
20201025074811949_ALFAPCE-R0_snap.fits;1.34117;26471.2;1.09537;0
20201025074933698_ALFAPCE-R0_met.fits;1.37951;26484.4;5.16194;0.170667
20201025074912023_ALFAPCE-R0_snap.fits;1.32652;26521;1.06509;0
20201025075057666_ALFAPCE-R0_met.fits;1.28346;26493.2;4.58739;0.341333
20201025075012098_ALFAPCE-R0_snap.fits;1.44759;26544.4;1.12835;0
20201025075118487_ALFAPCE-R0_met.fits;1.47494;26512.2;3.7834;0.853333
20201025075112173_ALFAPCE-R0_snap.fits;1.39393;26523.9;1.26071;0
20201025075235287_ALFAPCE-R0_met.fits;1.35602;26510.7;5.2969;0.341333
20201025075212247_ALFAPCE-R0_snap.fits;1.47883;26503.4;0.962108;0
20201025075404205_ALFAPCE-R0_met.fits;1.32954;26484.4;4.13125;0.341333
20201025075312322_ALFAPCE-R0_snap.fits;1.26518;26507.8;0.999156;0
20201025075412397_ALFAPCE-R0_snap.fits;1.37248;26497.6;1.27843;0
20201025075525613_ALFAPCE-R0_met.fits;1.14649;26452.1;3.12462;0.170667
20201025075512471_ALFAPCE-R0_snap.fits;1.35272;26543;1.64885;0
20201025075612546_ALFAPCE-R0_snap.fits;1.44968;26506.3;1.10035;0
20201025075720813_ALFAPCE-R0_met.fits;1.24865;26504.9;4.08627;0.341333
20201025075712621_ALFAPCE-R0_snap.fits;1.41158;26547.4;1.18086;0
20201025075857581_ALFAPCE-R0_met.fits;1.13087;26496.1;2.46811;0.170667
20201025075812695_ALFAPCE-R0_snap.fits;1.44622;26481.4;1.03527;0
20201025075912770_ALFAPCE-R0_snap.fits;1.38314;26452.1;1.1798;0
