# file name; noise; peak f.; mag.; duration
20201025100021805_ALFAPCE-R0_snap.fits;1.31697;26526.9;0.985553;0
20201025100121879_ALFAPCE-R0_snap.fits;1.48572;26513.7;1.26482;0
20201025100247042_ALFAPCE-R0_met.fits;1.28477;26526.9;4.87221;0.512
20201025100302914_ALFAPCE-R0_met.fits;1.18764;26513.7;2.50835;0.170667
20201025100221954_ALFAPCE-R0_snap.fits;1.413;26541.5;1.12489;0
20201025100418007_ALFAPCE-R0_met.fits;1.55072;26488.8;4.75843;0.170667
20201025100322029_ALFAPCE-R0_snap.fits;1.18526;26529.8;1.2083;0
20201025100424493_ALFAPCE-R0_met.fits;1.59262;26522.5;4.7562;0.341333
20201025100422103_ALFAPCE-R0_snap.fits;1.57372;26487.3;1.2134;0
20201025100522178_ALFAPCE-R0_snap.fits;1.06457;26535.6;1.74438;0
20201025100645975_ALFAPCE-R0_met.fits;1.23887;26518.1;2.55623;0.170667
20201025100622253_ALFAPCE-R0_snap.fits;1.50157;26515.1;0.937116;0
20201025100722327_ALFAPCE-R0_snap.fits;1.26693;26474.1;1.05225;0
20201025100822402_ALFAPCE-R0_snap.fits;1.46627;26531.2;1.25672;0
20201025100920258_ALFAPCE-R0_met.fits;1.40243;26543;3.35604;0.341333
20201025100922477_ALFAPCE-R0_snap.fits;1.40789;26523.9;1.29562;0
20201025101040813_ALFAPCE-R0_met.fits;1.45585;26513.7;3.22019;0.170667
20201025101022551_ALFAPCE-R0_snap.fits;1.32271;26481.4;1.0309;0
20201025101122626_ALFAPCE-R0_snap.fits;1.40193;26466.8;1.21693;0
20201025101222701_ALFAPCE-R0_snap.fits;1.11317;26512.2;1.33113;0
20201025101334722_ALFAPCE-R0_met.fits;1.40407;26494.6;4.42974;0.170667
20201025101404759_ALFAPCE-R0_met.fits;1.42849;26506.3;3.05023;2.21867
20201025101322775_ALFAPCE-R0_snap.fits;1.44007;26515.1;1.31486;0
20201025101432919_ALFAPCE-R0_met.fits;1.2561;26466.8;3.19237;0.170667
20201025101422850_ALFAPCE-R0_snap.fits;1.4493;26544.4;0.972092;0
20201025101520023_ALFAPCE-R0_met.fits;1.46762;26499;4.62602;0.341333
20201025101530775_ALFAPCE-R0_met.fits;1.45866;26488.8;3.01588;0.341333
20201025101522925_ALFAPCE-R0_snap.fits;1.69174;26449.2;1.44266;0
20201025101622999_ALFAPCE-R0_snap.fits;1.41861;26547.4;1.22721;0
20201025101722050_ALFAPCE-R0_met.fits;1.6119;26499;3.89035;0.170667
20201025101751063_ALFAPCE-R0_met.fits;1.33145;26504.9;7.19034;1.87733
20201025101723074_ALFAPCE-R0_snap.fits;1.29312;26541.5;1.28161;0
20201025101823149_ALFAPCE-R0_snap.fits;1.35737;26523.9;0.898332;0
20201025101923223_ALFAPCE-R0_snap.fits;1.36174;26547.4;0.913623;0
20201025102023298_ALFAPCE-R0_snap.fits;1.41582;26525.4;1.21765;0
20201025102123373_ALFAPCE-R0_snap.fits;1.54047;26469.7;1.12438;0
20201025102309869_ALFAPCE-R0_met.fits;1.23624;26521;3.59261;0.170667
20201025102223447_ALFAPCE-R0_snap.fits;1.36944;26481.4;0.941587;0
20201025102349975_ALFAPCE-R0_met.fits;1.25721;26477.1;2.73844;0.170667
20201025102323522_ALFAPCE-R0_snap.fits;1.27102;26459.5;0.931388;0
20201025102423597_ALFAPCE-R0_snap.fits;1.38834;26538.6;1.28786;0
20201025102537154_ALFAPCE-R0_met.fits;1.21451;26499;4.26867;0.170667
20201025102523671_ALFAPCE-R0_snap.fits;1.64255;26525.4;1.0415;0
20201025102710338_ALFAPCE-R0_met.fits;1.42735;26491.7;3.00773;7.33867
20201025102623746_ALFAPCE-R0_snap.fits;1.24787;26477.1;1.10429;0
20201025102723821_ALFAPCE-R0_snap.fits;1.24948;26471.2;1.19708;0
20201025102843522_ALFAPCE-R0_met.fits;1.29129;26497.6;2.74642;0.170667
20201025102916802_ALFAPCE-R0_met.fits;1.33915;26506.3;2.99277;0.341333
20201025102823895_ALFAPCE-R0_snap.fits;1.18761;26477.1;1.17389;0
20201025102923970_ALFAPCE-R0_snap.fits;1.39783;26535.6;1.08357;0
20201025103024045_ALFAPCE-R0_snap.fits;1.4141;26459.5;1.27704;0
20201025103131287_ALFAPCE-R0_met.fits;1.4134;26502;3.32731;0.170667
20201025103124119_ALFAPCE-R0_snap.fits;1.16493;26502;0.906245;0
20201025103311810_ALFAPCE-R0_met.fits;1.32612;26502;7.73109;0.170667
20201025103224194_ALFAPCE-R0_snap.fits;1.45091;26456.5;1.38419;0
20201025103410178_ALFAPCE-R0_met.fits;1.30242;26512.2;2.71201;0.170667
20201025103324269_ALFAPCE-R0_snap.fits;1.30615;26538.6;1.07142;0
20201025103424343_ALFAPCE-R0_snap.fits;1.49802;26497.6;1.35376;0
20201025103524418_ALFAPCE-R0_snap.fits;1.41915;26532.7;1.17162;0
20201025103717229_ALFAPCE-R0_met.fits;1.38676;26510.7;8.35891;0.341333
20201025103624493_ALFAPCE-R0_snap.fits;1.31987;26504.9;1.09994;0
20201025103724567_ALFAPCE-R0_snap.fits;1.53321;26525.4;1.09618;0
20201025103824642_ALFAPCE-R0_snap.fits;1.21629;26475.6;1.22878;0
20201025103924717_ALFAPCE-R0_snap.fits;1.34411;26506.3;1.08616;0
20201025104024791_ALFAPCE-R0_snap.fits;1.59065;26506.3;1.09695;0
20201025104132546_ALFAPCE-R0_met.fits;1.41405;26482.9;5.52799;0.341333
20201025104146882_ALFAPCE-R0_met.fits;1.3278;26494.6;10.436;0.341333
20201025104124866_ALFAPCE-R0_snap.fits;1.31153;26512.2;0.982939;0
20201025104224941_ALFAPCE-R0_snap.fits;1.26735;26503.4;1.38106;0
20201025104328941_ALFAPCE-R0_met.fits;1.37961;26509.3;3.80944;0.170667
20201025104325015_ALFAPCE-R0_snap.fits;1.19531;26515.1;0.950108;0
20201025104514754_ALFAPCE-R0_met.fits;1.31497;26482.9;16.1724;0.341333
20201025104425090_ALFAPCE-R0_snap.fits;1.33448;26465.3;1.21383;0
20201025104525165_ALFAPCE-R0_snap.fits;1.34401;26529.8;0.957109;0
20201025104625239_ALFAPCE-R0_snap.fits;1.37752;26535.6;1.22681;0
20201025104725314_ALFAPCE-R0_snap.fits;1.40033;26456.5;1.13827;0
20201025104825389_ALFAPCE-R0_snap.fits;1.50708;26504.9;1.35471;0
20201025104925463_ALFAPCE-R0_snap.fits;1.56398;26531.2;1.02754;0
20201025105025538_ALFAPCE-R0_snap.fits;1.28275;26480;1.09444;0
20201025105122199_ALFAPCE-R0_met.fits;1.40497;26478.5;3.34143;0.170667
20201025105140631_ALFAPCE-R0_met.fits;1.35711;26529.8;5.88805;0.341333
20201025105125613_ALFAPCE-R0_snap.fits;1.3124;26506.3;1.32148;0
20201025105225687_ALFAPCE-R0_snap.fits;1.24044;26540;1.2701;0
20201025105325762_ALFAPCE-R0_snap.fits;1.29099;26465.3;1.3279;0
20201025105518743_ALFAPCE-R0_met.fits;1.41578;26502;5.68407;0.341333
20201025105425837_ALFAPCE-R0_snap.fits;1.27568;26503.4;1.26629;0
20201025105525911_ALFAPCE-R0_snap.fits;1.41223;26526.9;1.05599;0
20201025105625986_ALFAPCE-R0_snap.fits;1.36648;26532.7;1.4313;0
20201025105726061_ALFAPCE-R0_snap.fits;1.33443;26523.9;0.965301;0
20201025105838082_ALFAPCE-R0_met.fits;1.3972;26522.5;7.57568;0.170667
20201025105856514_ALFAPCE-R0_met.fits;1.20214;26521;2.43192;0.170667
20201025105826135_ALFAPCE-R0_snap.fits;1.31839;26459.5;1.11841;0
20201025105926210_ALFAPCE-R0_snap.fits;1.56716;26510.7;1.10565;0
