# file name; noise; peak f.; mag.; duration
20230315192600536_ALFAPCE-R0_met.fits;13.9516;26506.3;137.791;0.341333
20230315193421272_ALFAPCE-R0_met.fits;14.9848;26507.8;86.8907;0.341333
20230315193704088_ALFAPCE-R0_met.fits;15.0874;26504.9;40.733;0.170667
20230315193907310_ALFAPCE-R0_met.fits;17.0007;26499;36.1663;1.536
20230315194157806_ALFAPCE-R0_met.fits;12.8585;26509.3;25.9951;4.096
20230315194722755_ALFAPCE-R0_met.fits;15.5741;26504.9;45.2999;0.512
20230315194802691_ALFAPCE-R0_met.fits;14.1737;26503.4;55.9603;0.341333
20230315194900035_ALFAPCE-R0_met.fits;18.4096;26523.9;228.291;0.512
20230315195008131_ALFAPCE-R0_met.fits;16.9215;26544.4;106.12;0.170667
20230315195811288_ALFAPCE-R0_met.fits;11.2015;26487.3;33.4327;0.170667
20230315195909315_ALFAPCE-R0_met.fits;13.1005;26494.6;68.7408;0.341333
20230315195925870_ALFAPCE-R0_met.fits;14.5642;26497.6;29.7289;0.341333
20230315200114584_ALFAPCE-R0_met.fits;12.5991;26500.5;35.7603;0.512
20230315200222680_ALFAPCE-R0_met.fits;14.8796;26503.4;41.1477;0.170667
20230315200812035_ALFAPCE-R0_met.fits;13.4284;26521;35.6727;0.341333
20230315201451566_ALFAPCE-R0_met.fits;14.7858;26468.3;31.218;0.170667
20230315201532696_ALFAPCE-R0_met.fits;13.7945;26480;34.4678;0.170667
20230315201541742_ALFAPCE-R0_met.fits;13.4248;26485.8;42.3361;0.512
20230315201704344_ALFAPCE-R0_met.fits;14.0618;26491.7;47.1054;0.341333
20230315202123246_ALFAPCE-R0_met.fits;14.7176;26526.9;42.9939;0.170667
20230315202343704_ALFAPCE-R0_met.fits;12.7388;26528.3;28.7214;0.682667
20230315202346435_ALFAPCE-R0_met.fits;11.033;26523.9;22.3156;0.170667
20230315202348654_ALFAPCE-R0_met.fits;11.7585;26526.9;26.1446;1.70667
