# file name; noise; peak f.; mag.; duration
20230315122612184_ALFAPCE-R0_met.fits;81.4872;26453.6;219.931;15.36
20230315122644099_ALFAPCE-R0_met.fits;111.754;26522.5;274.2;1.536
20230315122653656_ALFAPCE-R0_met.fits;16.2065;26455.1;74.6381;7.68
20230315122704920_ALFAPCE-R0_met.fits;41.116;26450.7;182.305;6.656
20230315122751854_ALFAPCE-R0_met.fits;11.8644;26481.4;30.4897;1.87733
20230315122832472_ALFAPCE-R0_met.fits;16.0441;26475.6;37.1687;0.682667
20230315122901998_ALFAPCE-R0_met.fits;54.6508;26449.2;125.658;0.170667
20230315122919235_ALFAPCE-R0_met.fits;13.3029;26507.8;27.3451;0.341333
20230315123017091_ALFAPCE-R0_met.fits;35.7542;26543;109.188;0.170667
20230315123449646_ALFAPCE-R0_met.fits;13.3993;26481.4;68.166;0.341333
20230315123512515_ALFAPCE-R0_met.fits;12.3845;26538.6;31.3684;1.87733
20230315124524355_ALFAPCE-R0_met.fits;13.1029;26449.2;50.6217;0.341333
20230315124526915_ALFAPCE-R0_met.fits;15.1279;26497.6;37.9228;2.73067
20230315124622552_ALFAPCE-R0_met.fits;12.0084;26466.8;24.5562;0.170667
20230315124651395_ALFAPCE-R0_met.fits;9.94084;26455.1;22.3863;0.170667
20230315124714776_ALFAPCE-R0_met.fits;14.3931;26497.6;43.8012;0.170667
20230315124717848_ALFAPCE-R0_met.fits;14.545;26515.1;48.293;0.170667
20230315124801027_ALFAPCE-R0_met.fits;11.7942;26509.3;29.191;0.341333
20230315124835331_ALFAPCE-R0_met.fits;11.9124;26528.3;55.5646;0.512
20230315124907246_ALFAPCE-R0_met.fits;12.9666;26452.1;44.8288;0.512
20230315124917827_ALFAPCE-R0_met.fits;11.9132;26482.9;30.681;1.70667
20230315124925166_ALFAPCE-R0_met.fits;23.943;26469.7;50.4087;0.170667
20230315125213955_ALFAPCE-R0_met.fits;12.6077;26493.2;26.897;0.170667
20230315125511107_ALFAPCE-R0_met.fits;11.1772;26468.3;24.2258;0.341333
20230315125702894_ALFAPCE-R0_met.fits;12.6465;26485.8;29.7096;0.170667
20230315125934787_ALFAPCE-R0_met.fits;13.19;26477.1;29.2978;0.170667
20230315130238936_ALFAPCE-R0_met.fits;22.7649;26493.2;58.3777;0.170667
20230315130326894_ALFAPCE-R0_met.fits;14.3729;26481.4;37.5802;0.170667
20230315130539160_ALFAPCE-R0_met.fits;10.6643;26462.4;24.1805;0.170667
20230315130711491_ALFAPCE-R0_met.fits;12.3334;26472.7;83.0641;0.341333
20230315131014104_ALFAPCE-R0_met.fits;24.5203;26450.7;63.577;0.170667
20230315131147630_ALFAPCE-R0_met.fits;17.7129;26478.5;41.2524;0.170667
20230315131217667_ALFAPCE-R0_met.fits;25.4706;26506.3;53.7621;1.19467
20230315131241048_ALFAPCE-R0_met.fits;25.3311;26506.3;53.4542;0.341333
20230315131312280_ALFAPCE-R0_met.fits;19.9596;26497.6;40.0249;1.87733
20230315131317571_ALFAPCE-R0_met.fits;35.8187;26519.5;76.6221;0.170667
20230315131328664_ALFAPCE-R0_met.fits;26.4768;26488.8;56.2962;0.170667
20230315131414915_ALFAPCE-R0_met.fits;42.8579;26462.4;132.228;0.170667
20230315131418499_ALFAPCE-R0_met.fits;30.6859;26452.1;79.7769;1.87733
20230315131430787_ALFAPCE-R0_met.fits;41.4943;26526.9;85.7584;4.096
20230315131525912_ALFAPCE-R0_met.fits;16.211;26534.2;70.2021;1.536
20230315131529838_ALFAPCE-R0_met.fits;21.4601;26547.4;48.8152;0.682667
20230315131640152_ALFAPCE-R0_met.fits;54.0931;26519.5;142.073;0.170667
20230315131642371_ALFAPCE-R0_met.fits;55.0822;26532.7;115.382;3.072
20230315131649368_ALFAPCE-R0_met.fits;51.8624;26547.4;119.69;0.170667
20230315131723672_ALFAPCE-R0_met.fits;25.1177;26545.9;51.4941;0.170667
20230315131804974_ALFAPCE-R0_met.fits;15.8285;26487.3;38.5979;0.682667
20230315131808728_ALFAPCE-R0_met.fits;31.2757;26455.1;87.1912;4.94933
20230315131817603_ALFAPCE-R0_met.fits;27.1154;26547.4;55.6125;0.170667
20230315131841155_ALFAPCE-R0_met.fits;20.3475;26484.4;43.0579;0.170667
20230315131943619_ALFAPCE-R0_met.fits;18.2942;26468.3;42.0752;2.21867
