# file name; noise; peak f.; mag.; duration
20230316022616707_ALFAPCE-R0_met.fits;12.1467;26493.2;27.0894;0.170667
20230316022659374_ALFAPCE-R0_met.fits;12.0983;26499;103.289;0.512
20230316022749720_ALFAPCE-R0_met.fits;11.682;26499;29.011;0.170667
20230316022827096_ALFAPCE-R0_met.fits;12.6677;26500.5;54.1809;0.341333
20230316023351363_ALFAPCE-R0_met.fits;13.3958;26500.5;35.6248;0.170667
20230316023604312_ALFAPCE-R0_met.fits;13.128;26499;83.9745;0.341333
20230316024450648_ALFAPCE-R0_met.fits;12.5931;26493.2;43.1694;0.341333
20230316024506008_ALFAPCE-R0_met.fits;12.2501;26500.5;86.8315;0.341333
20230316024616494_ALFAPCE-R0_met.fits;13.6709;26507.8;36.4184;0.341333
20230316024643118_ALFAPCE-R0_met.fits;11.9024;26499;36.1374;0.341333
20230316024757358_ALFAPCE-R0_met.fits;11.4712;26491.7;29.2761;0.170667
20230316025922414_ALFAPCE-R0_met.fits;12.7151;26538.6;27.2474;0.170667
20230316030616622_ALFAPCE-R0_met.fits;12.5806;26480;61.0095;0.341333
20230316030747758_ALFAPCE-R0_met.fits;12.5621;26494.6;40.2415;0.170667
20230316031254616_ALFAPCE-R0_met.fits;11.7679;26500.5;51.4294;0.341333
20230316031536920_ALFAPCE-R0_met.fits;12.9754;26484.4;30.4288;0.170667
20230316032125934_ALFAPCE-R0_met.fits;11.9831;26500.5;28.569;0.170667
20230316032334275_ALFAPCE-R0_met.fits;11.5931;26502;29.1342;0.341333
20230316032534936_ALFAPCE-R0_met.fits;12.3439;26488.8;31.0331;0.170667
