#timestamp,LO_Frequency,Hit,StdDev 
1690750815.6,286046999.1,N
1690750835.5,286046998.7,N
1690750855.3,286046998.9,N
1690750875.2,286046998.4,N
1690750895.9,286046999.3,N
1690750915.7,286047001.2,N
1690750935.6,286046998.8,N
1690750955.4,286046998.9,N
1690750975.3,286046999.1,N
1690750995.1,286046996.6,Y
1690750996.0,286046996.6,P
1690751015.8,286046999.3,N
1690751035.7,286046998.8,N
1690751055.5,286046998.9,N
1690751075.3,286046998.3,N
1690751095.2,286046998.5,N
1690751115.0,286046998.3,N
1690751115.9,286046998.3,N
1690751135.8,286046998.7,N
1690751155.6,286046998.4,N
1690751175.4,286046998.7,N
1690751195.3,286046998.8,N
1690751215.1,286046999.0,N
1690751235.8,286046998.7,N
1690751255.7,286047001.2,N
1690751275.5,286046998.8,N
1690751295.4,286046998.8,N
1690751315.2,286046998.8,N
1690751335.0,286046999.3,N
1690751335.9,286046999.3,N
1690751355.8,286046998.8,N
1690751375.6,286046998.8,N
1690751395.4,286046998.7,N
1690751415.3,286046998.2,N
1690751435.1,286046998.7,N
1690751455.9,286046998.2,N
1690751475.7,286047001.1,N
1690751495.5,286046998.2,N
1690751515.4,286046998.4,N
1690751535.2,286047011.9,Y
1690751555.1,286047000.0,P
1690751556.0,286047000.0,N
1690751575.8,286047000.6,N
1690751595.6,286046999.9,N
1690751615.5,286046999.8,N
1690751635.3,286047000.3,N
1690751655.1,286047000.5,N
1690751675.9,286047000.2,N
1690751695.7,286047000.3,N
1690751715.6,286047000.2,N
1690751735.4,286046999.9,N
1690751755.2,286046999.7,N
1690751775.1,286047000.1,N
1690751776.0,286047000.1,N
1690751795.8,286047002.4,Y
1690751815.7,286047000.2,P
1690751835.5,286047000.3,P
1690751855.3,286047002.8,P
1690751875.2,286047002.6,N
1690751895.0,286046999.7,N
1690751895.9,286046999.7,N
1690751915.7,286047002.8,N
1690751935.6,286046999.8,N
1690751955.4,286046999.8,N
1690751975.3,286046999.7,N
1690751995.1,286046999.8,N
1690751996.0,286046999.8,N
1690752015.8,286047000.0,N
1690752035.7,286047000.3,N
1690752055.5,286046999.7,N
1690752075.3,286047000.9,N
1690752095.2,286047000.7,N
1690752115.0,286047000.9,N
1690752115.9,286047000.9,N
1690752135.8,286047000.7,N
1690752155.6,286047000.7,N
1690752175.4,286047000.8,N
1690752195.3,286047000.3,N
1690752215.1,286047000.2,N
1690752235.9,286047000.4,N
1690752255.7,286047000.2,N
1690752275.5,286047002.4,N
1690752295.4,286047000.5,N
1690752315.2,286047000.6,N
1690752335.0,286046999.9,N
1690752335.9,286046999.9,N
1690752355.8,286047000.2,N
1690752375.6,286046999.7,N
1690752395.5,286047002.8,Y
1690752415.3,286047000.0,P
1690752435.1,286047000.4,N
1690752455.9,286047000.8,P
1690752475.7,286047001.0,Y
1690752495.6,286047001.1,P
1690752515.4,286046998.6,P
1690752535.2,286046998.1,N
1690752585.1,286047000.8,E
1690752595.0,286046998.1,N
1690752595.9,286046998.1,P
1690752615.8,286047000.3,P
1690752635.6,286046998.2,N
1690752655.4,286046998.5,N
1690752675.3,286047000.7,N
1690752695.1,286046998.5,N
1690752715.8,286046998.6,N
1690752735.7,286046998.5,N
1690752755.5,286046999.0,N
1690752775.4,286046998.1,N
1690752795.2,286046998.1,N
1690752815.0,286046998.6,N
1690752815.9,286046998.6,N
1690752835.8,286046998.5,N
1690752855.6,286047000.7,N
1690752875.5,286047000.5,N
1690752895.3,286046998.2,N
1690752915.1,286046998.4,N
1690752935.9,286046998.1,N
1690752955.7,286046998.5,N
1690752975.5,286046998.5,N
1690752995.4,286046998.5,N
1690753015.2,286047000.6,N
1690753035.1,286046998.5,N
1690753036.0,286046998.5,N
1690753055.8,286046998.2,N
1690753075.6,286046998.2,N
1690753095.5,286047001.1,N
1690753115.3,286047000.7,N
1690753135.1,286046998.5,N
1690753155.9,286047001.0,N
1690753175.7,286047001.2,N
1690753195.6,286047001.2,N
1690753215.4,286046998.2,N
1690753235.2,286046998.5,N
1690753255.1,286046998.1,N
1690753256.0,286046998.1,N
1690753275.8,286047000.6,N
1690753295.7,286047001.2,N
1690753315.5,286047000.9,N
1690753335.3,286047001.1,N
1690753355.2,286046998.2,N
1690753375.0,286046998.5,N
1690753375.9,286046998.5,N
1690753395.7,286046998.6,N
1690753415.6,286046998.6,N
1690753435.4,286046998.1,N
1690753455.3,286046998.9,N
1690753475.1,286046998.7,N
1690753476.0,286046998.7,N
1690753495.8,286046998.4,N
1690753515.7,286046998.4,N
1690753535.5,286046998.8,N
1690753555.4,286046998.1,N
1690753575.2,286046998.6,N
1690753595.0,286047001.1,N
1690753595.9,286047001.1,N
1690753615.8,286046998.8,N
1690753635.6,286047001.2,N
1690753655.4,286047001.2,N
1690753675.3,286046998.1,N
1690753695.1,286046998.1,N
1690753715.9,286047001.0,N
1690753735.7,286046998.5,N
1690753755.5,286046998.5,N
1690753775.4,286046998.1,N
1690753795.2,286046998.2,N
1690753815.0,286047001.2,N
1690753815.9,286047001.2,N
1690753835.8,286047000.8,N
1690753855.6,286046998.5,N
1690753875.5,286046998.7,N
1690753895.3,286047001.2,N
1690753915.1,286047001.2,N
1690753935.9,286046998.8,N
1690753955.7,286047001.1,N
1690753975.6,286047001.0,N
1690753995.4,286047001.2,N
1690754015.2,286047000.5,N
1690754035.1,286046998.6,N
1690754036.0,286046998.6,N
1690754055.8,286046998.2,N
1690754075.6,286046998.1,N
1690754095.5,286046998.3,N
1690754115.3,286046998.1,N
1690754135.2,286047000.7,N
1690754155.9,286047000.3,N
1690754175.7,286046998.2,N
1690754195.6,286046999.3,N
1690754215.4,286047001.2,N
1690754235.2,286047000.9,N
1690754255.1,286047000.8,N
1690754256.0,286047000.8,N
1690754275.8,286047000.5,N
1690754295.7,286047000.3,N
1690754315.5,286047000.7,N
1690754335.3,286046998.1,N
1690754355.2,286046998.2,N
1690754375.0,286046998.2,N
1690754375.9,286046998.2,N
1690754395.8,286046998.1,N
