# file name; noise; peak f.; mag.; duration
20230315202804995_ALFAPCE-R0_met.fits;13.1568;26503.4;27.9383;0.170667
20230315203043886_ALFAPCE-R0_met.fits;14.7188;26547.4;32.7963;0.170667
20230315203729731_ALFAPCE-R0_met.fits;13.0027;26494.6;30.7007;0.170667
20230315204302019_ALFAPCE-R0_met.fits;13.0851;26518.1;31.7796;0.170667
20230315204346392_ALFAPCE-R0_met.fits;16.9372;26450.7;38.1272;1.70667
20230315204350147_ALFAPCE-R0_met.fits;14.555;26471.2;30.7372;0.170667
20230315204353390_ALFAPCE-R0_met.fits;15.2704;26541.5;40.3722;1.70667
20230315204940184_ALFAPCE-R0_met.fits;11.7039;26471.2;38.797;0.341333
20230315205248088_ALFAPCE-R0_met.fits;14.0052;26496.1;30.5354;0.170667
20230315205300718_ALFAPCE-R0_met.fits;14.3285;26500.5;35.6119;0.170667
20230315205441752_ALFAPCE-R0_met.fits;16.595;26540;36.5047;3.072
20230315205927448_ALFAPCE-R0_met.fits;11.3813;26493.2;24.1937;0.512
20230315205933763_ALFAPCE-R0_met.fits;9.19465;26515.1;30.7574;0.853333
20230315210134424_ALFAPCE-R0_met.fits;16.9369;26540;49.1692;0.170667
20230315210138350_ALFAPCE-R0_met.fits;16.7153;26516.6;45.5393;0.170667
20230315210141422_ALFAPCE-R0_met.fits;14.7599;26453.6;31.6332;0.341333
20230315210145859_ALFAPCE-R0_met.fits;13.577;26515.1;42.5309;0.170667
20230315210159683_ALFAPCE-R0_met.fits;13.4352;26547.4;45.8156;0.170667
20230315210218456_ALFAPCE-R0_met.fits;19.6262;26494.6;39.7966;0.170667
20230315210436355_ALFAPCE-R0_met.fits;11.8119;26510.7;42.3129;0.170667
20230315210953624_ALFAPCE-R0_met.fits;11.6667;26497.6;40.6131;0.341333
20230315210956355_ALFAPCE-R0_met.fits;16.1095;26496.1;33.2722;0.170667
20230315211000110_ALFAPCE-R0_met.fits;13.7612;26496.1;29.4683;0.170667
20230315211004718_ALFAPCE-R0_met.fits;11.9524;26540;26.4721;1.36533
20230315211009667_ALFAPCE-R0_met.fits;11.9952;26500.5;25.7076;0.170667
20230315211017176_ALFAPCE-R0_met.fits;12.1343;26496.1;30.6267;0.170667
20230315211223128_ALFAPCE-R0_met.fits;13.6702;26518.1;31.9226;2.38933
20230315211306990_ALFAPCE-R0_met.fits;12.0772;26516.6;24.3566;0.170667
20230315211622403_ALFAPCE-R0_met.fits;10.128;26518.1;33.2367;0.170667
20230315212018606_ALFAPCE-R0_met.fits;10.4275;26534.2;27.3451;1.19467
20230315212314904_ALFAPCE-R0_met.fits;11.561;26502;25.589;0.341333
