# file name; noise; peak f.; mag.; duration
20230315212625880_ALFAPCE-R0_met.fits;12.9765;26488.8;42.7379;0.512
20230315213108334_ALFAPCE-R0_met.fits;10.9878;26490.2;35.4701;0.341333
20230315213720216_ALFAPCE-R0_met.fits;13.2215;26484.4;35.232;0.170667
20230315213752643_ALFAPCE-R0_met.fits;13.5417;26525.4;94.2912;0.512
20230315214858072_ALFAPCE-R0_met.fits;10.7116;26497.6;22.9975;1.87733
20230315215128088_ALFAPCE-R0_met.fits;12.8554;26493.2;34.2434;0.170667
20230315215202563_ALFAPCE-R0_met.fits;12.651;26494.6;29.8736;0.341333
20230315215207854_ALFAPCE-R0_met.fits;13.8604;26534.2;48.8104;0.170667
20230315215847214_ALFAPCE-R0_met.fits;14.0755;26504.9;80.1256;0.341333
20230315215957699_ALFAPCE-R0_met.fits;12.5267;26516.6;34.875;0.170667
20230315220050947_ALFAPCE-R0_met.fits;12.8406;26471.2;32.7512;0.341333
20230315220102894_ALFAPCE-R0_met.fits;9.47834;26500.5;54.8606;0.512
20230315220652760_ALFAPCE-R0_met.fits;12.574;26541.5;31.6433;0.341333
20230315220655150_ALFAPCE-R0_met.fits;14.0057;26484.4;37.0339;0.170667
20230315220701976_ALFAPCE-R0_met.fits;12.435;26544.4;38.3252;0.341333
20230315220710339_ALFAPCE-R0_met.fits;16.7723;26547.4;35.3324;1.19467
20230315220716654_ALFAPCE-R0_met.fits;21.8844;26541.5;50.1919;4.096
20230315220736451_ALFAPCE-R0_met.fits;21.1855;26540;52.6971;0.170667
20230315220807000_ALFAPCE-R0_met.fits;13.5192;26504.9;41.2375;0.341333
20230315220907416_ALFAPCE-R0_met.fits;14.4301;26510.7;32.896;2.56
20230315221256280_ALFAPCE-R0_met.fits;45.1249;26468.3;93.1248;0.170667
20230315221329048_ALFAPCE-R0_met.fits;23.71;26541.5;58.1911;1.36533
20230315221337070_ALFAPCE-R0_met.fits;33.3958;26453.6;96.6093;0.170667
20230315221343726_ALFAPCE-R0_met.fits;36.4643;26547.4;82.5938;0.170667
20230315221348334_ALFAPCE-R0_met.fits;21.4009;26452.1;103.447;0.341333
20230315221353624_ALFAPCE-R0_met.fits;24.9702;26529.8;63.0885;0.170667
20230315221357550_ALFAPCE-R0_met.fits;37.6915;26487.3;90.7185;0.170667
20230315221400110_ALFAPCE-R0_met.fits;21.4049;26455.1;94.3762;0.170667
20230315221406766_ALFAPCE-R0_met.fits;23.7153;26484.4;67.3808;2.90133
20230315221411886_ALFAPCE-R0_met.fits;14.8691;26462.4;54.1932;3.584
20230315221418542_ALFAPCE-R0_met.fits;24.0748;26500.5;69.7367;3.072
20230315221426563_ALFAPCE-R0_met.fits;27.2594;26453.6;106.307;10.24
20230315221440899_ALFAPCE-R0_met.fits;26.8271;26532.7;63.6566;3.584
20230315221448920_ALFAPCE-R0_met.fits;17.7838;26494.6;57.8585;0.341333
20230315221452334_ALFAPCE-R0_met.fits;24.0718;26460.9;59.2132;1.70667
20230315221457112_ALFAPCE-R0_met.fits;32.114;26499;74.3414;0.341333
20230315221500526_ALFAPCE-R0_met.fits;32.8876;26515.1;103.11;0.341333
20230315221505987_ALFAPCE-R0_met.fits;20.3672;26543;49.2462;1.87733
20230315221533294_ALFAPCE-R0_met.fits;20.9806;26534.2;43.4254;0.170667
20230315221833518_ALFAPCE-R0_met.fits;16.4198;26449.2;36.1868;6.99733
20230315221844099_ALFAPCE-R0_met.fits;10.2335;26502;62.2947;0.341333
20230315221853486_ALFAPCE-R0_met.fits;16.759;26475.6;44.1767;0.170667
20230315221901336_ALFAPCE-R0_met.fits;26.6799;26494.6;55.8281;0.170667
20230315221911918_ALFAPCE-R0_met.fits;34.5639;26452.1;70.0993;0.170667
20230315221918403_ALFAPCE-R0_met.fits;18.4283;26484.4;248.003;0.341333
20230315222218286_ALFAPCE-R0_met.fits;17.4139;26543;40.7977;0.170667
20230315222320067_ALFAPCE-R0_met.fits;41.7362;26499;151.603;0.170667
20230315222324334_ALFAPCE-R0_met.fits;60.9922;26465.3;173.197;0.170667
20230315222326723_ALFAPCE-R0_met.fits;40.8278;26472.7;141.645;0.341333
20230315222331160_ALFAPCE-R0_met.fits;44.0941;26449.2;116.668;0.341333
20230315222337646_ALFAPCE-R0_met.fits;44.5391;26474.1;124.327;0.341333
20230315222349422_ALFAPCE-R0_met.fits;47.2808;26543;126.741;6.82667
20230315222358979_ALFAPCE-R0_met.fits;33.5542;26504.9;151.79;10.0693
20230315222410926_ALFAPCE-R0_met.fits;28.3752;26471.2;80.345;16.5547
20230315222429358_ALFAPCE-R0_met.fits;30.6025;26449.2;61.7602;15.872
20230315222447448_ALFAPCE-R0_met.fits;41.3313;26537.1;83.2765;15.1893
20230315222505880_ALFAPCE-R0_met.fits;22.7451;26475.6;49.1954;0.512
20230315222511342_ALFAPCE-R0_met.fits;19.0344;26455.1;43.8287;1.024
20230315222520216_ALFAPCE-R0_met.fits;28.7117;26543;129.236;0.170667
20230315222529603_ALFAPCE-R0_met.fits;27.3141;26507.8;62.4496;0.170667
20230315222534382_ALFAPCE-R0_met.fits;11.0729;26500.5;25.1675;0.170667
