# file name; noise; peak f.; mag.; duration
20230315112549102_ALFAPCE-R0_met.fits;14.9359;26463.9;42.4183;0.170667
20230315113227950_ALFAPCE-R0_met.fits;15.0819;26541.5;43.4896;0.170667
20230315113247235_ALFAPCE-R0_met.fits;18.3597;26477.1;39.3373;0.170667
20230315113329219_ALFAPCE-R0_met.fits;11.2622;26500.5;29.2428;0.170667
20230315113441582_ALFAPCE-R0_met.fits;12.8661;26472.7;31.8484;0.170667
20230315113512472_ALFAPCE-R0_met.fits;14.3544;26465.3;29.6871;0.341333
20230315113518104_ALFAPCE-R0_met.fits;13.4626;26547.4;45.9415;0.170667
20230315114010968_ALFAPCE-R0_met.fits;12.4199;26456.5;25.1165;0.341333
20230315114029059_ALFAPCE-R0_met.fits;12.2309;26494.6;42.5744;1.536
20230315114947480_ALFAPCE-R0_met.fits;14.0233;26469.7;91.1602;0.170667
20230315115014787_ALFAPCE-R0_met.fits;13.5565;26499;70.7119;0.341333
20230315115351363_ALFAPCE-R0_met.fits;13.7774;26450.7;32.6253;0.170667
20230315115420888_ALFAPCE-R0_met.fits;13.7116;26484.4;33.6372;0.170667
20230315115423278_ALFAPCE-R0_met.fits;14.1045;26456.5;30.6144;1.70667
20230315115720942_ALFAPCE-R0_met.fits;14.0121;26509.3;33.7639;0.170667
20230315115754392_ALFAPCE-R0_met.fits;72.8329;26534.2;192.22;0.512
20230315115814531_ALFAPCE-R0_met.fits;36.2352;26455.1;95.0498;3.24267
20230315120119022_ALFAPCE-R0_met.fits;48.623;26455.1;102.1;0.170667
20230315120258350_ALFAPCE-R0_met.fits;76.7286;26484.4;168.739;0.170667
20230315120304835_ALFAPCE-R0_met.fits;64.503;26450.7;173.248;0.170667
20230315120308248_ALFAPCE-R0_met.fits;255.387;26458;537.154;1.36533
20230315120350915_ALFAPCE-R0_met.fits;68.9208;26519.5;201.77;2.21867
20230315120355011_ALFAPCE-R0_met.fits;80.152;26513.7;279.73;0.170667
20230315120421635_ALFAPCE-R0_met.fits;97.3833;26547.4;290.501;1.024
20230315120428974_ALFAPCE-R0_met.fits;59.4714;26518.1;128.155;0.170667
20230315120507374_ALFAPCE-R0_met.fits;15.0073;26541.5;31.9048;4.096
20230315120514883_ALFAPCE-R0_met.fits;22.8199;26515.1;47.0721;36.1813
20230315120553283_ALFAPCE-R0_met.fits;228.795;26510.7;573.45;0.170667
20230315120557038_ALFAPCE-R0_met.fits;71.7558;26477.1;508.001;0.170667
20230315120728344_ALFAPCE-R0_met.fits;35.5461;26468.3;71.1452;0.170667
20230315120806403_ALFAPCE-R0_met.fits;62.4008;26455.1;142.877;0.170667
20230315120809134_ALFAPCE-R0_met.fits;91.3695;26526.9;279.983;2.73067
20230315120814254_ALFAPCE-R0_met.fits;115.126;26459.5;313.378;14.6773
20230315120831832_ALFAPCE-R0_met.fits;99.2582;26545.9;359.954;6.99733
20230315120841902_ALFAPCE-R0_met.fits;13.1427;26531.2;36.3173;0.170667
20230315120844291_ALFAPCE-R0_met.fits;55.2104;26537.1;131.053;1.70667
20230315120848558_ALFAPCE-R0_met.fits;84.3543;26532.7;291.644;2.73067
20230315120854872_ALFAPCE-R0_met.fits;146.589;26525.4;309.112;1.024
20230315120945902_ALFAPCE-R0_met.fits;22.5331;26545.9;46.6077;0.170667
20230315120950339_ALFAPCE-R0_met.fits;20.1082;26545.9;43.2879;0.170667
20230315121003822_ALFAPCE-R0_met.fits;75.027;26518.1;181.267;0.170667
20230315121006894_ALFAPCE-R0_met.fits;45.9198;26547.4;95.1616;0.170667
20230315121010648_ALFAPCE-R0_met.fits;92.6894;26497.6;224.093;0.170667
20230315121032494_ALFAPCE-R0_met.fits;126.579;26494.6;261.265;0.170667
20230315121154755_ALFAPCE-R0_met.fits;11.0504;26488.8;22.2235;0.170667
20230315121210115_ALFAPCE-R0_met.fits;10.6178;26507.8;30.2616;0.170667
20230315121217795_ALFAPCE-R0_met.fits;115.42;26534.2;349.184;3.75467
20230315121224622_ALFAPCE-R0_met.fits;106.501;26532.7;330.341;15.1893
20230315121250904_ALFAPCE-R0_met.fits;19.3672;26523.9;143.897;3.41333
20230315121257902_ALFAPCE-R0_met.fits;17.6379;26538.6;83.8478;6.31467
20230315121307118_ALFAPCE-R0_met.fits;14.8235;26535.6;44.3585;18.2613
20230315121328110_ALFAPCE-R0_met.fits;31.2242;26456.5;195.8;3.92533
20230315121342104_ALFAPCE-R0_met.fits;114.151;26449.2;369.181;1.024
20230315121348078_ALFAPCE-R0_met.fits;155.914;26468.3;414.87;1.024
20230315121354563_ALFAPCE-R0_met.fits;14.8216;26456.5;38.6165;2.73067
20230315121413166_ALFAPCE-R0_met.fits;198.723;26449.2;711.127;0.682667
20230315121426819_ALFAPCE-R0_met.fits;184.895;26466.8;406.404;0.170667
20230315121518531_ALFAPCE-R0_met.fits;21.3016;26463.9;83.0064;5.632
20230315121529112_ALFAPCE-R0_met.fits;29.0242;26449.2;67.3156;2.38933
20230315121536792_ALFAPCE-R0_met.fits;66.4986;26459.5;169.633;1.87733
20230315121542595_ALFAPCE-R0_met.fits;13.7075;26522.5;27.4342;0.341333
20230315121547032_ALFAPCE-R0_met.fits;40.4293;26450.7;85.2768;0.170667
20230315121555395_ALFAPCE-R0_met.fits;76.6852;26523.9;417.015;0.512
20230315121603587_ALFAPCE-R0_met.fits;89.7612;26544.4;426.892;0.341333
20230315121611608_ALFAPCE-R0_met.fits;65.2665;26547.4;250.049;0.170667
20230315121619800_ALFAPCE-R0_met.fits;19.767;26523.9;111.454;0.341333
20230315121631406_ALFAPCE-R0_met.fits;113.666;26537.1;231.818;0.170667
20230315121634990_ALFAPCE-R0_met.fits;41.9224;26510.7;90.1058;0.170667
20230315121644547_ALFAPCE-R0_met.fits;47.2715;26522.5;119.768;0.170667
20230315121701784_ALFAPCE-R0_met.fits;123.784;26449.2;275.448;0.341333
20230315121719022_ALFAPCE-R0_met.fits;61.8782;26493.2;137.877;0.341333
20230315121731480_ALFAPCE-R0_met.fits;150.495;26488.8;359.683;0.512
20230315121742915_ALFAPCE-R0_met.fits;146.545;26535.6;307.806;0.170667
20230315121755203_ALFAPCE-R0_met.fits;153.435;26522.5;316.544;1.87733
20230315121827118_ALFAPCE-R0_met.fits;71.5951;26543;156.028;0.170667
20230315121842648_ALFAPCE-R0_met.fits;34.1942;26453.6;71.8057;0.170667
20230315121847939_ALFAPCE-R0_met.fits;83.169;26535.6;171.195;0.170667
20230315121902787_ALFAPCE-R0_met.fits;78.0528;26462.4;163.492;0.170667
20230315121918147_ALFAPCE-R0_met.fits;81.9283;26478.5;227.483;0.170667
20230315121926680_ALFAPCE-R0_met.fits;24.507;26458;53.9017;0.170667
20230315121931288_ALFAPCE-R0_met.fits;41.0338;26518.1;86.3801;0.170667
20230315121936067_ALFAPCE-R0_met.fits;44.3857;26515.1;124.475;0.170667
20230315121938456_ALFAPCE-R0_met.fits;45.9857;26485.8;119.406;0.170667
20230315121946136_ALFAPCE-R0_met.fits;85.5527;26485.8;178.887;0.170667
20230315121952451_ALFAPCE-R0_met.fits;105.205;26547.4;257.236;2.21867
20230315122000984_ALFAPCE-R0_met.fits;90.0223;26528.3;186.412;0.341333
20230315122007982_ALFAPCE-R0_met.fits;35.0885;26538.6;77.9546;0.170667
20230315122010030_ALFAPCE-R0_met.fits;34.5026;26507.8;113.157;0.341333
20230315122014979_ALFAPCE-R0_met.fits;32.0048;26509.3;125.086;0.170667
20230315122024366_ALFAPCE-R0_met.fits;94.8959;26547.4;197.47;0.170667
20230315122047064_ALFAPCE-R0_met.fits;47.0816;26547.4;106.002;1.87733
20230315122058670_ALFAPCE-R0_met.fits;34.8015;26513.7;78.2303;0.170667
20230315122106520_ALFAPCE-R0_met.fits;55.7678;26537.1;126.534;0.170667
20230315122121027_ALFAPCE-R0_met.fits;39.8378;26500.5;103.927;0.170667
20230315122134680_ALFAPCE-R0_met.fits;57.9516;26540;133.091;0.512
20230315122141507_ALFAPCE-R0_met.fits;69.9692;26484.4;141.607;0.170667
20230315122150040_ALFAPCE-R0_met.fits;57.7738;26469.7;117.329;0.170667
20230315122217859_ALFAPCE-R0_met.fits;73.2955;26535.6;167.889;0.170667
20230315122225880_ALFAPCE-R0_met.fits;44.0832;26449.2;103.231;0.170667
20230315122231683_ALFAPCE-R0_met.fits;56.6767;26507.8;125.89;0.170667
20230315122241582_ALFAPCE-R0_met.fits;118.585;26540;246.103;0.341333
20230315122309059_ALFAPCE-R0_met.fits;91.8541;26547.4;191.025;0.170667
20230315122316056_ALFAPCE-R0_met.fits;64.7599;26534.2;137.655;1.87733
20230315122338755_ALFAPCE-R0_met.fits;80.8089;26518.1;206.301;0.341333
20230315122341315_ALFAPCE-R0_met.fits;98.2757;26521;211.419;0.170667
20230315122350360_ALFAPCE-R0_met.fits;69.771;26449.2;184.866;0.170667
20230315122354456_ALFAPCE-R0_met.fits;59.326;26465.3;134.44;0.170667
20230315122357870_ALFAPCE-R0_met.fits;70.1754;26462.4;153.703;0.170667
20230315122400259_ALFAPCE-R0_met.fits;38.6622;26535.6;88.8604;0.170667
20230315122403672_ALFAPCE-R0_met.fits;37.1255;26465.3;102.588;28.16
20230315122433710_ALFAPCE-R0_met.fits;237.304;26481.4;657.572;0.170667
20230315122503576_ALFAPCE-R0_met.fits;75.3402;26521;449.124;3.41333
