# file name; noise; peak f.; mag.; duration
20230315222552302_ALFAPCE-R0_met.fits;25.6029;26547.4;56.9676;0.170667
20230315222602542_ALFAPCE-R0_met.fits;22.8585;26535.6;69.4548;1.36533
20230315222610734_ALFAPCE-R0_met.fits;28.6258;26477.1;100.062;0.170667
20230315222625923_ALFAPCE-R0_met.fits;13.9129;26484.4;40.3571;0.682667
20230315222738968_ALFAPCE-R0_met.fits;24.6878;26459.5;55.7452;0.341333
20230315222849624_ALFAPCE-R0_met.fits;15.2744;26547.4;30.9005;0.170667
20230315223424984_ALFAPCE-R0_met.fits;14.6641;26537.1;30.0611;0.170667
20230315223438808_ALFAPCE-R0_met.fits;14.8061;26523.9;39.7648;0.170667
20230315223445464_ALFAPCE-R0_met.fits;24.6946;26522.5;51.5737;0.170667
20230315223449560_ALFAPCE-R0_met.fits;22.944;26538.6;46.9859;0.170667
20230315223453656_ALFAPCE-R0_met.fits;15.1782;26532.7;38.243;0.170667
20230315223506798_ALFAPCE-R0_met.fits;19.1488;26535.6;49.4446;0.170667
20230315223511747_ALFAPCE-R0_met.fits;16.8361;26509.3;33.6793;1.19467
20230315223521304_ALFAPCE-R0_met.fits;23.8364;26519.5;47.9519;0.341333
20230315223603800_ALFAPCE-R0_met.fits;26.56;26466.8;102.003;1.87733
20230315223612504_ALFAPCE-R0_met.fits;27.8856;26544.4;70.0497;0.170667
20230315223616771_ALFAPCE-R0_met.fits;27.6004;26547.4;64.7975;0.170667
20230315223623427_ALFAPCE-R0_met.fits;14.9466;26507.8;37.1797;2.38933
20230315223628035_ALFAPCE-R0_met.fits;17.2821;26480;35.4662;3.75467
20230315223634691_ALFAPCE-R0_met.fits;25.7913;26515.1;60.758;1.70667
20230315223658926_ALFAPCE-R0_met.fits;21.5489;26523.9;48.4344;1.024
20230315223721454_ALFAPCE-R0_met.fits;49.2229;26480;106.601;0.170667
20230315223724184_ALFAPCE-R0_met.fits;39.8742;26507.8;85.9318;0.170667
20230315223726574_ALFAPCE-R0_met.fits;39.8091;26449.2;167.588;0.170667
20230315223728963_ALFAPCE-R0_met.fits;45.9483;26537.1;143.435;0.170667
20230315223856856_ALFAPCE-R0_met.fits;14.3445;26493.2;30.5242;0.170667
20230315224219267_ALFAPCE-R0_met.fits;14.9049;26543;32.1963;0.170667
20230315224431022_ALFAPCE-R0_met.fits;16.3305;26497.6;36.749;0.170667
20230315224533486_ALFAPCE-R0_met.fits;11.1353;26503.4;27.3192;0.341333
20230315224554819_ALFAPCE-R0_met.fits;51.8394;26480;109.372;0.170667
20230315224621614_ALFAPCE-R0_met.fits;13.0544;26518.1;54.3671;0.170667
20230315224635779_ALFAPCE-R0_met.fits;12.5338;26515.1;26.9891;3.41333
20230315224716398_ALFAPCE-R0_met.fits;24.6282;26525.4;56.2753;0.170667
20230315224719128_ALFAPCE-R0_met.fits;41.6806;26496.1;107.35;0.341333
20230315224724248_ALFAPCE-R0_met.fits;36.7333;26449.2;107.399;4.096
20230315224730392_ALFAPCE-R0_met.fits;20.4634;26540;62.2482;4.26667
20230315224807256_ALFAPCE-R0_met.fits;14.4529;26541.5;53.1619;6.144
20230315224829784_ALFAPCE-R0_met.fits;21.7982;26516.6;94.176;0.341333
20230315224848387_ALFAPCE-R0_met.fits;22.194;26518.1;54.9091;9.728
20230315224902723_ALFAPCE-R0_met.fits;15.9736;26493.2;39.9929;3.41333
20230315224918083_ALFAPCE-R0_met.fits;24.6535;26532.7;102.391;0.170667
20230315224925592_ALFAPCE-R0_met.fits;22.417;26513.7;59.9941;1.87733
20230315224945731_ALFAPCE-R0_met.fits;18.4612;26504.9;43.0242;0.341333
20230315224949144_ALFAPCE-R0_met.fits;12.9476;26509.3;27.2508;0.170667
20230315224959726_ALFAPCE-R0_met.fits;20.9309;26456.5;46.2052;12.288
20230315225015086_ALFAPCE-R0_met.fits;16.3929;26472.7;37.326;0.341333
20230315225025838_ALFAPCE-R0_met.fits;21.9038;26523.9;51.5211;3.072
20230315225035907_ALFAPCE-R0_met.fits;18.1354;26499;64.1966;4.096
20230315225043075_ALFAPCE-R0_met.fits;17.8818;26544.4;50.9276;3.75467
20230315225056899_ALFAPCE-R0_met.fits;15.8844;26499;34.4725;0.170667
20230315225100483_ALFAPCE-R0_met.fits;19.0071;26504.9;41.0834;1.36533
20230315225104067_ALFAPCE-R0_met.fits;21.4927;26537.1;50.8478;1.024
20230315225108163_ALFAPCE-R0_met.fits;18.0645;26537.1;38.429;0.170667
20230315225119768_ALFAPCE-R0_met.fits;26.8958;26519.5;76.5434;1.36533
20230315225125571_ALFAPCE-R0_met.fits;20.622;26547.4;90.4704;8.704
20230315225138030_ALFAPCE-R0_met.fits;28.122;26468.3;71.1815;2.56
20230315225147928_ALFAPCE-R0_met.fits;17.2036;26450.7;37.9484;0.170667
20230315225202264_ALFAPCE-R0_met.fits;20.809;26529.8;49.3348;3.41333
20230315225212846_ALFAPCE-R0_met.fits;19.081;26547.4;40.2326;1.536
20230315225216942_ALFAPCE-R0_met.fits;27.1706;26463.9;67.7004;0.170667
20230315225219672_ALFAPCE-R0_met.fits;29.2761;26460.9;69.1896;4.096
20230315225229912_ALFAPCE-R0_met.fits;24.4535;26547.4;50.2068;0.170667
20230315225323160_ALFAPCE-R0_met.fits;22.8713;26544.4;66.6053;0.341333
20230315225336643_ALFAPCE-R0_met.fits;15.4489;26462.4;31.1468;0.170667
20230315225408387_ALFAPCE-R0_met.fits;19.6347;26515.1;48.1765;0.682667
20230315225412824_ALFAPCE-R0_met.fits;21.3349;26471.2;63.3722;0.682667
20230315225419139_ALFAPCE-R0_met.fits;13.0301;26496.1;27.3395;0.853333
20230315225422040_ALFAPCE-R0_met.fits;16.0504;26534.2;35.9896;0.170667
20230315225425624_ALFAPCE-R0_met.fits;22.4011;26531.2;45.1548;0.341333
20230315225431256_ALFAPCE-R0_met.fits;16.1524;26500.5;38.0475;0.170667
20230315225437059_ALFAPCE-R0_met.fits;19.6478;26503.4;41.9102;0.170667
20230315225452931_ALFAPCE-R0_met.fits;15.0783;26544.4;33.5644;0.170667
20230315225510339_ALFAPCE-R0_met.fits;12.8036;26456.5;31.7773;0.170667
20230315230512280_ALFAPCE-R0_met.fits;20.0883;26469.7;89.6459;0.170667
20230315230516547_ALFAPCE-R0_met.fits;18.8057;26540;88.4642;0.512
20230315230519448_ALFAPCE-R0_met.fits;15.7537;26463.9;36.2621;0.341333
20230315230521838_ALFAPCE-R0_met.fits;14.6537;26465.3;34.6332;0.170667
20230315230524227_ALFAPCE-R0_met.fits;12.3117;26496.1;24.8081;0.170667
20230315230528835_ALFAPCE-R0_met.fits;25.5237;26500.5;51.283;2.21867
20230315230533784_ALFAPCE-R0_met.fits;29.8341;26500.5;81.4814;6.31467
20230315230542659_ALFAPCE-R0_met.fits;17.2782;26544.4;47.0771;0.170667
20230315230547267_ALFAPCE-R0_met.fits;16.7305;26494.6;40.0803;2.90133
20230315230554264_ALFAPCE-R0_met.fits;15.8413;26468.3;45.5618;1.536
20230315230559384_ALFAPCE-R0_met.fits;24.1122;26518.1;48.2965;2.21867
20230315230623107_ALFAPCE-R0_met.fits;18.1763;26538.6;39.3688;0.170667
20230315230648195_ALFAPCE-R0_met.fits;23.3125;26466.8;58.7106;2.048
20230315230657240_ALFAPCE-R0_met.fits;19.4446;26522.5;39.7798;0.170667
20230315230700824_ALFAPCE-R0_met.fits;15.8163;26521;34.5194;0.170667
20230315230703214_ALFAPCE-R0_met.fits;19.0399;26455.1;38.6254;3.75467
20230315230712259_ALFAPCE-R0_met.fits;16.0456;26544.4;44.515;0.170667
20230315230733592_ALFAPCE-R0_met.fits;18.688;26459.5;42.0164;0.170667
20230315230936814_ALFAPCE-R0_met.fits;21.6745;26507.8;51.1356;0.170667
20230315231020163_ALFAPCE-R0_met.fits;24.5274;26544.4;49.3805;0.170667
20230315231340696_ALFAPCE-R0_met.fits;30.6715;26487.3;76.6755;0.170667
20230315231354520_ALFAPCE-R0_met.fits;20.7244;26449.2;60.4638;0.341333
20230315231401859_ALFAPCE-R0_met.fits;29.8559;26510.7;62.7144;1.36533
20230315231408856_ALFAPCE-R0_met.fits;39.3022;26477.1;108.878;2.048
20230315231436846_ALFAPCE-R0_met.fits;28.6107;26499;72.4717;1.19467
20230315231454424_ALFAPCE-R0_met.fits;36.9447;26547.4;79.2246;0.170667
20230315231456984_ALFAPCE-R0_met.fits;32.1073;26528.3;69.4342;0.512
20230315231501080_ALFAPCE-R0_met.fits;21.6846;26545.9;49.5916;0.170667
20230315231514563_ALFAPCE-R0_met.fits;37.2858;26543;76.9818;0.170667
20230315231519512_ALFAPCE-R0_met.fits;37.4033;26525.4;79.2487;0.170667
20230315231523950_ALFAPCE-R0_met.fits;34.7832;26516.6;73.4809;3.75467
20230315231541699_ALFAPCE-R0_met.fits;35.8252;26472.7;81.5704;2.38933
20230315231632728_ALFAPCE-R0_met.fits;14.1588;26531.2;31.8649;0.170667
20230315231635800_ALFAPCE-R0_met.fits;23.2345;26528.3;48.1759;0.170667
20230315231723246_ALFAPCE-R0_met.fits;14.6348;26544.4;29.5854;0.170667
20230315232149315_ALFAPCE-R0_met.fits;17.7738;26510.7;42.5742;0.170667
20230315232212014_ALFAPCE-R0_met.fits;14.3845;26487.3;47.8142;1.87733
20230315232240344_ALFAPCE-R0_met.fits;18.7874;26516.6;58.2649;0.170667
20230315232302702_ALFAPCE-R0_met.fits;16.682;26460.9;58.2716;0.341333
20230315232305262_ALFAPCE-R0_met.fits;13.7004;26471.2;39.3244;1.87733
20230315232323694_ALFAPCE-R0_met.fits;37.3456;26522.5;75.1613;0.170667
20230315232329838_ALFAPCE-R0_met.fits;15.2067;26452.1;52.7105;0.170667
20230315232332568_ALFAPCE-R0_met.fits;18.7571;26469.7;60.8668;3.75467
20230315232353219_ALFAPCE-R0_met.fits;16.0241;26475.6;35.7997;0.853333
20230315232355950_ALFAPCE-R0_met.fits;14.5438;26545.9;44.8077;0.170667
20230315232412846_ALFAPCE-R0_met.fits;40.7566;26503.4;84.9616;0.170667
20230315232416771_ALFAPCE-R0_met.fits;16.63;26496.1;34.1401;0.170667
20230315232420526_ALFAPCE-R0_met.fits;16.8326;26535.6;37.898;0.170667
20230315232443395_ALFAPCE-R0_met.fits;19.1989;26484.4;61.3426;0.170667
20230315232450392_ALFAPCE-R0_met.fits;13.2231;26537.1;27.0336;2.048
20230315232511043_ALFAPCE-R0_met.fits;18.6244;26487.3;41.9017;0.682667
20230315232516846_ALFAPCE-R0_met.fits;17.1223;26488.8;53.8987;0.170667
