# file name; noise; peak f.; mag.; duration
20230315152839768_ALFAPCE-R0_met.fits;9.26519;26474.1;23.239;0.341333
20230315152856835_ALFAPCE-R0_met.fits;64.9548;26491.7;160.5;0.170667
20230315152931139_ALFAPCE-R0_met.fits;11.2808;26503.4;28.961;0.170667
20230315153006979_ALFAPCE-R0_met.fits;38.5493;26504.9;91.0178;0.170667
20230315153240408_ALFAPCE-R0_met.fits;10.7979;26499;33.7029;0.512
20230315153339630_ALFAPCE-R0_met.fits;74.4534;26466.8;255.107;6.144
20230315153348846_ALFAPCE-R0_met.fits;15.208;26543;43.9902;0.341333
20230315153357038_ALFAPCE-R0_met.fits;14.104;26537.1;30.4957;0.170667
20230315153400451_ALFAPCE-R0_met.fits;19.4463;26545.9;55.2354;0.170667
20230315153404718_ALFAPCE-R0_met.fits;23.3972;26538.6;65.3441;7.85067
20230315153415128_ALFAPCE-R0_met.fits;77.8255;26460.9;157.174;0.170667
20230315153422467_ALFAPCE-R0_met.fits;64.904;26491.7;132.983;0.170667
20230315153445507_ALFAPCE-R0_met.fits;120.801;26522.5;266.715;0.170667
20230315153453358_ALFAPCE-R0_met.fits;96.5904;26521;297.491;0.170667
20230315153642243_ALFAPCE-R0_met.fits;75.706;26547.4;158.728;0.170667
20230315153647192_ALFAPCE-R0_met.fits;67.1666;26547.4;202.834;0.170667
20230315153824131_ALFAPCE-R0_met.fits;58.7392;26460.9;275.205;2.21867
20230315153846659_ALFAPCE-R0_met.fits;61.1067;26545.9;188.615;1.024
20230315153850243_ALFAPCE-R0_met.fits;13.1629;26515.1;29.8335;3.584
20230315153858094_ALFAPCE-R0_met.fits;89.9139;26526.9;274.726;2.73067
20230315153906286_ALFAPCE-R0_met.fits;81.9944;26547.4;189.304;0.512
20230315153911747_ALFAPCE-R0_met.fits;10.5902;26488.8;24.8504;0.170667
20230315154106435_ALFAPCE-R0_met.fits;55.9003;26528.3;122.297;0.170667
20230315154124696_ALFAPCE-R0_met.fits;37.0434;26465.3;108.301;0.170667
20230315154140739_ALFAPCE-R0_met.fits;42.2773;26458;94.3268;0.170667
20230315154148419_ALFAPCE-R0_met.fits;39.564;26537.1;82.5088;0.170667
20230315154201219_ALFAPCE-R0_met.fits;32.5704;26541.5;86.685;0.170667
20230315154204120_ALFAPCE-R0_met.fits;26.4435;26502;57.1041;0.170667
20230315154206510_ALFAPCE-R0_met.fits;11.4165;26493.2;25.2172;0.512
20230315154216408_ALFAPCE-R0_met.fits;37.1344;26456.5;79.6501;0.170667
20230315154225795_ALFAPCE-R0_met.fits;42.9228;26529.8;95.8856;0.170667
20230315154228355_ALFAPCE-R0_met.fits;42.2488;26482.9;85.2818;0.682667
20230315154232451_ALFAPCE-R0_met.fits;36.4335;26449.2;114.154;0.170667
20230315154249859_ALFAPCE-R0_met.fits;38.831;26485.8;81.03;0.170667
20230315154327235_ALFAPCE-R0_met.fits;30.8997;26477.1;63.374;0.170667
20230315154411950_ALFAPCE-R0_met.fits;61.5493;26544.4;157.73;0.170667
20230315154415022_ALFAPCE-R0_met.fits;31.1842;26462.4;80.8541;0.170667
20230315154424408_ALFAPCE-R0_met.fits;38.4449;26452.1;78.2785;0.170667
20230315154432259_ALFAPCE-R0_met.fits;40.9197;26510.7;89.539;0.170667
20230315154434478_ALFAPCE-R0_met.fits;50.7951;26509.3;119.198;0.341333
20230315154448814_ALFAPCE-R0_met.fits;42.1801;26494.6;95.5477;0.170667
20230315154453080_ALFAPCE-R0_met.fits;25.5308;26480;59.4676;0.170667
20230315154856622_ALFAPCE-R0_met.fits;47.1132;26543;102.202;0.170667
20230315154858670_ALFAPCE-R0_met.fits;26.1174;26499;120.378;3.41333
20230315154915395_ALFAPCE-R0_met.fits;65.4114;26529.8;160.368;0.170667
20230315155012398_ALFAPCE-R0_met.fits;80.8865;26543;272.473;0.853333
20230315155017347_ALFAPCE-R0_met.fits;35.9404;26544.4;82.9664;0.512
20230315155019907_ALFAPCE-R0_met.fits;44.0859;26521;94.754;13.6533
20230315155037486_ALFAPCE-R0_met.fits;16.3051;26526.9;33.8678;1.19467
20230315155046019_ALFAPCE-R0_met.fits;16.0569;26469.7;73.8958;1.70667
20230315155104963_ALFAPCE-R0_met.fits;15.0181;26541.5;75.1886;5.12
20230315155208110_ALFAPCE-R0_met.fits;27.3593;26450.7;93.521;0.341333
20230315155234734_ALFAPCE-R0_met.fits;38.7448;26452.1;118.709;0.170667
20230315155250776_ALFAPCE-R0_met.fits;41.6437;26450.7;99.0345;0.170667
20230315155344878_ALFAPCE-R0_met.fits;25.0536;26449.2;64.5715;4.608
20230315155351875_ALFAPCE-R0_met.fits;125.46;26466.8;349.595;9.728
20230315155407576_ALFAPCE-R0_met.fits;46.7756;26465.3;402.543;32.9387
20230315155442734_ALFAPCE-R0_met.fits;82.575;26488.8;222.945;4.94933
20230315155458264_ALFAPCE-R0_met.fits;95.183;26449.2;268.278;0.170667
20230315155516696_ALFAPCE-R0_met.fits;56.7263;26516.6;150.502;0.170667
20230315155521475_ALFAPCE-R0_met.fits;39.3784;26452.1;108.749;0.170667
20230315155606190_ALFAPCE-R0_met.fits;31.4175;26465.3;65.1729;2.048
20230315155621891_ALFAPCE-R0_met.fits;12.8716;26496.1;26.3311;0.682667
20230315155702680_ALFAPCE-R0_met.fits;52.1571;26455.1;201.44;4.77867
20230315155709336_ALFAPCE-R0_met.fits;38.2054;26485.8;119.305;13.6533
20230315155726062_ALFAPCE-R0_met.fits;14.4242;26538.6;32.175;1.024
20230315155730158_ALFAPCE-R0_met.fits;19.4691;26547.4;55.0248;0.170667
20230315155816579_ALFAPCE-R0_met.fits;12.1014;26515.1;25.8102;1.87733
20230315160049667_ALFAPCE-R0_met.fits;19.8386;26538.6;72.7708;1.70667
20230315160107416_ALFAPCE-R0_met.fits;16.5358;26452.1;34.3452;0.170667
20230315160140014_ALFAPCE-R0_met.fits;51.5122;26522.5;110.965;14.848
20230315160157080_ALFAPCE-R0_met.fits;105.77;26500.5;224.849;1.70667
20230315160201006_ALFAPCE-R0_met.fits;128.082;26528.3;310.484;0.341333
20230315160203736_ALFAPCE-R0_met.fits;229.194;26487.3;460.135;0.170667
20230315160206126_ALFAPCE-R0_met.fits;200.568;26480;431.301;0.341333
20230315160247086_ALFAPCE-R0_met.fits;208.937;26531.2;421.811;4.26667
20230315160253400_ALFAPCE-R0_met.fits;161.919;26471.2;335.676;8.192
20230315160404227_ALFAPCE-R0_met.fits;26.0084;26519.5;59.5474;0.170667
20230315160414979_ALFAPCE-R0_met.fits;50.42;26506.3;118.439;4.43733
20230315160607790_ALFAPCE-R0_met.fits;11.5749;26460.9;27.7524;0.170667
20230315160955800_ALFAPCE-R0_met.fits;15.1799;26547.4;31.7571;5.12
20230315161003139_ALFAPCE-R0_met.fits;24.3696;26521;54.3461;0.512
20230315161005870_ALFAPCE-R0_met.fits;25.972;26497.6;52.3168;0.512
20230315161008600_ALFAPCE-R0_met.fits;20.4739;26452.1;49.0835;0.341333
20230315161049219_ALFAPCE-R0_met.fits;64.0676;26529.8;141.573;2.38933
20230315161054168_ALFAPCE-R0_met.fits;140.79;26535.6;458.684;0.170667
20230315161112600_ALFAPCE-R0_met.fits;21.0498;26459.5;51.3096;1.19467
20230315161708782_ALFAPCE-R0_met.fits;31.8371;26541.5;64.267;0.170667
20230315161722264_ALFAPCE-R0_met.fits;19.2022;26534.2;46.2828;0.170667
20230315161747523_ALFAPCE-R0_met.fits;153.448;26521;486.352;7.33867
20230315161925144_ALFAPCE-R0_met.fits;17.4571;26504.9;124.068;0.170667
20230315161958595_ALFAPCE-R0_met.fits;26.0696;26485.8;61.0532;0.170667
20230315162005934_ALFAPCE-R0_met.fits;30.9335;26471.2;66.5757;0.170667
20230315162010712_ALFAPCE-R0_met.fits;32.2804;26488.8;70.484;0.170667
20230315162015662_ALFAPCE-R0_met.fits;31.3855;26544.4;78.5464;0.170667
20230315162042115_ALFAPCE-R0_met.fits;32.832;26469.7;80.6005;2.56
20230315162046894_ALFAPCE-R0_met.fits;23.4186;26494.6;65.4583;1.19467
20230315162050478_ALFAPCE-R0_met.fits;36.3832;26484.4;82.2378;0.170667
20230315162053038_ALFAPCE-R0_met.fits;31.7925;26525.4;83.0786;0.170667
20230315162101912_ALFAPCE-R0_met.fits;34.0288;26449.2;68.5168;1.19467
20230315162120174_ALFAPCE-R0_met.fits;26.4855;26487.3;73.081;3.41333
20230315162127512_ALFAPCE-R0_met.fits;21.0463;26544.4;42.8067;0.170667
20230315162141678_ALFAPCE-R0_met.fits;22.7388;26472.7;50.0537;0.170667
20230315162322200_ALFAPCE-R0_met.fits;29.1558;26540;82.8086;10.24
20230315162334659_ALFAPCE-R0_met.fits;30.2845;26456.5;64.9912;1.19467
20230315162413912_ALFAPCE-R0_met.fits;34.8857;26537.1;86.5859;2.73067
20230315162419203_ALFAPCE-R0_met.fits;270.493;26490.2;548.045;0.170667
20230315162431491_ALFAPCE-R0_met.fits;24.5628;26532.7;55.3659;0.170667
