# file name; noise; peak f.; mag.; duration
20230315092730734_ALFAPCE-R0_met.fits;12.7823;26513.7;59.6778;0.341333
20230315092933102_ALFAPCE-R0_met.fits;13.2333;26499;29.8907;0.170667
20230315092935832_ALFAPCE-R0_met.fits;11.1265;26507.8;22.5469;0.170667
20230315093028910_ALFAPCE-R0_met.fits;11.5152;26516.6;37.2289;0.341333
20230315093338350_ALFAPCE-R0_met.fits;12.4248;26502;39.4807;0.170667
20230315093536451_ALFAPCE-R0_met.fits;13.4689;26506.3;101.159;0.341333
20230315093618094_ALFAPCE-R0_met.fits;12.5626;26499;26.2197;0.170667
20230315093831896_ALFAPCE-R0_met.fits;11.6979;26478.5;35.5547;0.170667
20230315094200622_ALFAPCE-R0_met.fits;15.8092;26484.4;33.3925;1.87733
20230315094456579_ALFAPCE-R0_met.fits;13.0385;26525.4;41.705;0.341333
20230315094621571_ALFAPCE-R0_met.fits;14.7152;26482.9;45.8702;0.170667
20230315094740931_ALFAPCE-R0_met.fits;9.09192;26471.2;20.5076;0.170667
20230315094927939_ALFAPCE-R0_met.fits;12.6208;26507.8;29.016;0.512
20230315094950467_ALFAPCE-R0_met.fits;13.4635;26480;114.04;0.512
20230315095129624_ALFAPCE-R0_met.fits;12.4973;26477.1;41.6852;0.170667
20230315095230040_ALFAPCE-R0_met.fits;14.0105;26463.9;84.9427;0.341333
20230315095305368_ALFAPCE-R0_met.fits;13.9834;26475.6;30.8722;0.170667
20230315095447768_ALFAPCE-R0_met.fits;11.0486;26484.4;26.9602;0.341333
20230315100054190_ALFAPCE-R0_met.fits;12.654;26504.9;33.6672;0.512
20230315100133784_ALFAPCE-R0_met.fits;12.4683;26480;40.6869;0.170667
20230315100255022_ALFAPCE-R0_met.fits;12.3842;26526.9;28.8289;0.341333
20230315100303896_ALFAPCE-R0_met.fits;14.6278;26469.7;30.9179;0.170667
20230315100345368_ALFAPCE-R0_met.fits;14.1541;26462.4;32.3904;0.170667
20230315100644568_ALFAPCE-R0_met.fits;13.653;26509.3;43.97;0.170667
20230315100705731_ALFAPCE-R0_met.fits;13.457;26455.1;27.5426;0.170667
20230315100708291_ALFAPCE-R0_met.fits;16.0905;26525.4;36.7889;0.341333
20230315100713070_ALFAPCE-R0_met.fits;14.1559;26466.8;31.1242;0.170667
20230315100716483_ALFAPCE-R0_met.fits;12.4094;26522.5;28.7413;1.36533
20230315100721091_ALFAPCE-R0_met.fits;14.4805;26499;31.233;0.170667
20230315100900078_ALFAPCE-R0_met.fits;14.884;26490.2;34.964;0.170667
20230315101047427_ALFAPCE-R0_met.fits;15.1487;26475.6;78.8821;0.341333
20230315101340312_ALFAPCE-R0_met.fits;12.5447;26494.6;53.6501;0.170667
20230315101455406_ALFAPCE-R0_met.fits;16.257;26475.6;39.6855;0.170667
20230315101529880_ALFAPCE-R0_met.fits;14.1602;26487.3;28.5934;0.170667
20230315101808430_ALFAPCE-R0_met.fits;12.354;26469.7;28.9626;0.170667
20230315101910382_ALFAPCE-R0_met.fits;13.3335;26509.3;33.5751;0.170667
20230315101948270_ALFAPCE-R0_met.fits;12.7201;26477.1;26.6836;0.170667
20230315102305560_ALFAPCE-R0_met.fits;10.9013;26482.9;42.4873;0.341333
