# file name; noise; peak f.; mag.; duration
20230316012801112_ALFAPCE-R0_met.fits;11.018;26518.1;29.2823;0.341333
20230316012834392_ALFAPCE-R0_met.fits;13.517;26465.3;54.2794;0.341333
20230316012840366_ALFAPCE-R0_met.fits;11.6061;26490.2;41.8931;0.341333
20230316013333912_ALFAPCE-R0_met.fits;15.1334;26510.7;39.1325;0.341333
20230316013344152_ALFAPCE-R0_met.fits;12.6567;26503.4;51.9907;0.341333
20230316013620142_ALFAPCE-R0_met.fits;13.1314;26497.6;86.9794;1.36533
20230316013956718_ALFAPCE-R0_met.fits;12.7657;26503.4;152.471;0.341333
20230316014458456_ALFAPCE-R0_met.fits;11.5364;26500.5;31.7738;0.512
20230316014612014_ALFAPCE-R0_met.fits;10.0367;26497.6;20.1604;0.170667
20230316014753390_ALFAPCE-R0_met.fits;12.8404;26506.3;28.9535;0.170667
20230316014844078_ALFAPCE-R0_met.fits;11.8846;26474.1;39.4667;0.170667
20230316015052248_ALFAPCE-R0_met.fits;14.8298;26450.7;44.5711;0.170667
20230316015326190_ALFAPCE-R0_met.fits;12.9182;26491.7;26.0532;0.512
20230316015412952_ALFAPCE-R0_met.fits;11.5076;26503.4;25.9101;0.170667
20230316015859672_ALFAPCE-R0_met.fits;11.7847;26456.5;44.0298;0.170667
20230316015935000_ALFAPCE-R0_met.fits;12.7588;26502;34.1241;0.170667
20230316020104771_ALFAPCE-R0_met.fits;14.5922;26499;33.2431;0.341333
20230316020425304_ALFAPCE-R0_met.fits;13.3616;26506.3;43.764;0.170667
20230316020552686_ALFAPCE-R0_met.fits;13.9755;26506.3;28.0366;0.170667
20230316021311470_ALFAPCE-R0_met.fits;12.6665;26500.5;157.117;0.512
20230316021419566_ALFAPCE-R0_met.fits;11.8576;26494.6;25.4712;0.341333
20230316021507864_ALFAPCE-R0_met.fits;12.8167;26496.1;32.167;2.048
20230316021704600_ALFAPCE-R0_met.fits;14.3029;26544.4;31.1977;0.341333
20230316022155928_ALFAPCE-R0_met.fits;9.82193;26485.8;31.2038;0.170667
20230316022321432_ALFAPCE-R0_met.fits;11.7067;26499;26.5112;0.170667
