# file name; noise; peak f.; mag.; duration
20230315062602542_ALFAPCE-R0_met.fits;13.6526;26528.3;27.3964;0.170667
20230315062605784_ALFAPCE-R0_met.fits;14.7336;26466.8;33.6487;0.170667
20230315062616195_ALFAPCE-R0_met.fits;11.3393;26547.4;24.5099;0.170667
20230315062734019_ALFAPCE-R0_met.fits;12.8586;26506.3;29.8008;0.170667
20230315062751939_ALFAPCE-R0_met.fits;11.9184;26502;27.6649;0.170667
20230315062839043_ALFAPCE-R0_met.fits;14.0168;26507.8;55.8574;0.170667
20230315062853038_ALFAPCE-R0_met.fits;15.6368;26516.6;73.521;0.512
20230315063235928_ALFAPCE-R0_met.fits;12.1825;26484.4;81.7285;0.170667
20230315063319448_ALFAPCE-R0_met.fits;20.4316;26500.5;46.161;0.341333
20230315063323715_ALFAPCE-R0_met.fits;14.5861;26494.6;32.3055;0.170667
20230315063345560_ALFAPCE-R0_met.fits;12.3291;26490.2;34.8936;0.170667
20230315063458947_ALFAPCE-R0_met.fits;15.0966;26499;74.1947;0.512
20230315063647320_ALFAPCE-R0_met.fits;11.9299;26515.1;24.0062;3.41333
20230315063759171_ALFAPCE-R0_met.fits;12.6612;26504.9;54.0032;0.170667
20230315064024067_ALFAPCE-R0_met.fits;12.4643;26504.9;60.4093;0.341333
20230315064233432_ALFAPCE-R0_met.fits;11.8497;26506.3;81.3954;0.341333
20230315064308248_ALFAPCE-R0_met.fits;11.4064;26481.4;24.0715;0.170667
20230315064849070_ALFAPCE-R0_met.fits;13.222;26497.6;27.4356;1.70667
20230315065159875_ALFAPCE-R0_met.fits;14.8687;26516.6;48.0958;0.341333
20230315065414190_ALFAPCE-R0_met.fits;13.5369;26502;32.4786;0.341333
20230315065654958_ALFAPCE-R0_met.fits;13.5084;26504.9;95.5701;0.341333
20230315065724312_ALFAPCE-R0_met.fits;15.4268;26484.4;56.7893;0.170667
20230315070140483_ALFAPCE-R0_met.fits;12.2026;26490.2;26.096;0.512
20230315070346094_ALFAPCE-R0_met.fits;13.715;26469.7;28.0861;0.341333
20230315070407427_ALFAPCE-R0_met.fits;16.365;26538.6;41.9606;2.56
20230315070415960_ALFAPCE-R0_met.fits;15.6602;26537.1;36.2958;2.38933
20230315070424664_ALFAPCE-R0_met.fits;13.9542;26523.9;35.7416;2.38933
20230315070432344_ALFAPCE-R0_met.fits;14.3965;26525.4;32.5969;1.024
20230315070436782_ALFAPCE-R0_met.fits;12.0422;26543;35.1572;0.170667
20230315070450094_ALFAPCE-R0_met.fits;15.191;26462.4;33.7803;0.170667
20230315070503747_ALFAPCE-R0_met.fits;14.0784;26502;37.7709;0.170667
20230315070508696_ALFAPCE-R0_met.fits;14.2296;26469.7;33.9296;1.024
20230315070521838_ALFAPCE-R0_met.fits;13.464;26513.7;34.6337;0.341333
20230315070608771_ALFAPCE-R0_met.fits;15.0488;26453.6;32.3994;0.170667
20230315070715843_ALFAPCE-R0_met.fits;19.9562;26504.9;54.697;0.170667
20230315070835715_ALFAPCE-R0_met.fits;11.0171;26509.3;36.5292;5.46133
20230315070850392_ALFAPCE-R0_met.fits;10.1356;26503.4;21.2891;0.170667
20230315071247960_ALFAPCE-R0_met.fits;12.1214;26531.2;27.7389;0.170667
20230315071252910_ALFAPCE-R0_met.fits;12.8664;26541.5;34.75;0.170667
20230315071256323_ALFAPCE-R0_met.fits;13.5401;26459.5;31.3656;0.170667
20230315071305539_ALFAPCE-R0_met.fits;11.9392;26475.6;33.3332;1.536
20230315071312366_ALFAPCE-R0_met.fits;10.6625;26456.5;26.4911;1.536
20230315071547672_ALFAPCE-R0_met.fits;12.8622;26503.4;55.3182;0.170667
20230315071843630_ALFAPCE-R0_met.fits;11.5388;26497.6;23.2535;0.170667
20230315071916398_ALFAPCE-R0_met.fits;11.1395;26463.9;22.9479;0.170667
20230315072204675_ALFAPCE-R0_met.fits;12.0934;26513.7;32.2705;0.170667
20230315072300312_ALFAPCE-R0_met.fits;11.4622;26472.7;27.5049;0.170667
20230315072313454_ALFAPCE-R0_met.fits;11.9133;26500.5;104.505;1.19467
20230315072535960_ALFAPCE-R0_met.fits;12.0254;26516.6;25.2504;0.341333
